﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Fèis na h-Apainne,360G-BNG-ORG:feis-na-h-apainne,1,950,950,950,950
Fèis na Linne,360G-BNG-ORG:feis-na-linne,1,4500,4500,4500,4500
Fèis an Rubha,360G-BNG-ORG:feis-an-rubha,2,2900,1450,1500,1400
Fèis an Earraich,360G-BNG-ORG:feis-an-earraich,1,1000,1000,1000,1000
Fèis Thatha,360G-BNG-ORG:feis-thatha,1,4000,4000,4000,4000
Fèis Obar Dheathain,360G-BNG-ORG:feis-obar-dheathain,1,940,940,940,940
Fèis Lochabair,360G-BNG-ORG:feis-lochabair,2,4250,2125,2500,1750
Fèis Ghàidhlig Ghlaschu,360G-BNG-ORG:feis-ghaidhlig-ghlaschu,4,10000,2500,8500,500
Fèis Fhoirt,360G-BNG-ORG:feis-fhoirt,2,2400,1200,1200,1200
Fèis Farr,360G-BNG-ORG:feis-farr,1,1500,1500,1500,1500
Fèis Eilean an Fhraoich,360G-BNG-ORG:feis-eilean-an-fhraoich,2,7440,3720,6750,690
Fèis Dhùn Èideann,360G-BNG-ORG:feis-dhun-eideann,2,5050,2525,2900,2150
Fèis Air an Oir,360G-BNG-ORG:feis-air-an-oir,4,9500,2375,3500,1400
FÃ¨is a' Bhaile,GB-SC-SC049447,2,4800,2400,2500,2300
FÃ¨is PhÃ islig,GB-SC-SC045342,2,4000,2000,2000,2000
FC Sonas,GB-SC-SC051616,3,39000,13000,25000,4000
Education Scotland,XI-ROR-05yapj268,2,90000,45000,50000,40000
Edinburgh Napier University,GB-SC-SC018373,1,3000,3000,3000,3000
Eden Court Highlands,GB-SC-SC008237,3,105000,35000,45000,30000
East Kilbride Gaelic Group,360G-BNG-ORG:east-kilbride-gaelic-group,3,4800,1600,2500,1100
East Ayrshire Gaelic Forum,360G-BNG-ORG:east-ayrshire-gaelic-forum,6,15990,2665,3000,2390
Earth in Common,GB-SC-SC044220,1,3500,3500,3500,3500
Ealantas,360G-BNG-ORG:ealantas,2,10200,5100,7000,3200
Ealaín na Gaeltachta,IE-CRO-276926,1,6000,6000,6000,6000
EILEAN DORCHA FESTIVAL LTD,GB-COH-SC524949,1,2000,2000,2000,2000
Dunoon Grammar School,GB-SCOTEDU-8110239,3,9950,3316,4000,2950
Dundee City Council,GB-LAS-DND,2,9000,4500,5500,3500
Dumbworld,GB-NIC-067153,1,8750,8750,8750,8750
Duan,360G-BNG-ORG:duan,1,1200,1200,1200,1200
Drumnadrochit Ceuman Beaga,360G-BNG-ORG:drumnadrochit-ceuman-beaga,1,1800,1800,1800,1800
Dorlach,GB-SC-SC050162,1,4000,4000,4000,4000
Dingwall Players,GB-SC-SC027461,1,800,800,800,800
Dingwall Academy,GB-SCOTEDU-5119138,1,250,250,250,250
Dileab an t-Siorraidh,GB-SC-SC047838,2,1760,880,1000,760
Daoine Òga Lannraig a Tuath,360G-BNG-ORG:daoine-oga-lannraig-a-tuath,2,6700,3350,3600,3100
Dannsairean Màiri,360G-BNG-ORG:dannsairean-mairi,3,6500,2166,3000,500
Dòchas Dancers,360G-BNG-ORG:dochas-dancers,5,13800,2760,4000,2400
"Culture, Heritage, and Arts Assembly, Argyll and The Isles",GB-SC-SC049113,4,75910,18977,26250,10500
Culture and Sport Glasgow,GB-SC-SC037844,24,214555,8939,22500,1250
Culture Perth and Kinross Limited,GB-SC-SC046353,1,500,500,500,500
Cultarlann Inbhir Nis,GB-SC-SC050549,4,34000,8500,20000,1500
Croileagan Obar Dheathain,GB-SC-SC000549,9,27590,3065,5000,1200
Croileagan Mhuile,360G-BNG-ORG:croileagan-mhuile,1,2604,2604,2604,2604
Croileagan Inbhir Pheofharain,GB-SC-SC010077,4,37670,9417,13000,5670
Croileagan Grianach,GB-SC-SC052461,9,77125,8569,15000,840
Croileagan Bhaideanach,GB-SC-SC005563,1,1360,1360,1360,1360
Cròileagan an Ath Leathainn,360G-BNG-ORG:croileagan-an-ath-leathainn,6,24970,4161,5000,3200
Cròileagan a' Chaolais,360G-BNG-ORG:croileagan-a-chaolais,2,2080,1040,1080,1000
Cròileagan Pheairt,360G-BNG-ORG:croileagan-pheairt,1,7500,7500,7500,7500
Cròileagan Obar Pheallaidh,360G-BNG-ORG:croileagan-obar-pheallaidh,1,4000,4000,4000,4000
Cròileagan Iseanan Beaga,360G-BNG-ORG:croileagan-iseanan-beaga,2,4680,2340,2430,2250
Cròileagan Dhùn Èideann,360G-BNG-ORG:croileagan-dhun-eideann,1,800,800,800,800
Cowal Gàidhlig Parent and Toddler Group,360G-BNG-ORG:cowal-gaidhlig-parent-and-toddler-group,5,21260,4252,6000,900
Cothrom,GB-SC-SC020879,3,8700,2900,4000,2200
Corragan Beaga Mallaig,360G-BNG-ORG:corragan-beaga-mallaig,5,11350,2270,2800,1150
Contin Community Council,360G-BNG-ORG:contin-community-council,2,2100,1050,1400,700
Conradh na Gaeilge (The Gaelic League),GB-SC-SC037084,3,14525,4841,5575,4450
Condorrat Primary School,GB-SCOTEDU-8355223,3,3025,1008,1250,775
Comunn nam Pàrant Obar Dheathain,360G-BNG-ORG:comunn-nam-parant-obar-dheathain,2,10000,5000,5000,5000
Comunn Na Gaidhlig,GB-SC-SC007167,20,4682590,234129,1005000,1300
Comunn Na Drama,GB-SC-SC032945,5,22250,4450,8000,2400
Comunn Gàidhealach an Òbain,360G-BNG-ORG:comunn-gaidhealach-an-obain,6,16000,2666,3000,2000
Comunn Gàidhealach Muile,360G-BNG-ORG:comunn-gaidhealach-muile,6,14800,2466,4300,1500
Comunn Eachdraidh Nis,GB-SC-SC018004,7,117754,16822,44000,300
Comunn Eachdraidh Bharraidh Agus Bhatarsaidh - Barra And Vatersay Heritage,GB-SC-SC023908,1,7600,7600,7600,7600
Community Land Scotland,GB-SC-SC041864,1,154000,154000,154000,154000
Comhairle nan Eilean Siar,GB-LAS-ELS,55,1230350,22370,143600,500
Comhairle nam Pàrant Bun-sgoil Ghàidhlig Ghleann Dàil,360G-BNG-ORG:comhairle-nam-parant-bun-sgoil-ghaidhlig-ghleann-dail,4,10000,2500,4000,320
Comhairle nam Pàrant Bun-sgoil Ghàidhlig Baile a' Ghobhainn,360G-BNG-ORG:comhairle-nam-parant-bun-sgoil-ghaidhlig-baile-a-ghobhainn,1,2200,2200,2200,2200
Comhairle Phàrant Sgoil Bhreascleit,360G-BNG-ORG:comhairle-pharant-sgoil-bhreascleit,1,2000,2000,2000,2000
Comhairle Phàrant Bun-sgoil Ghàidhlig Loch Abar,360G-BNG-ORG:comhairle-pharant-bun-sgoil-ghaidhlig-loch-abar,2,6400,3200,3400,3000
Comhairle Nan Leabhraichean (The Gaelic Books Council),GB-SC-SC025026,15,1405640,93709,236000,2000
Comann nam Parant Obar Pheallaidh,360G-BNG-ORG:comann-nam-parant-obar-pheallaidh,1,2000,2000,2000,2000
Comann nam Pàrant Sruighlea,360G-BNG-ORG:comann-nam-parant-sruighlea,3,13000,4333,6000,3000
Comann nam Pàrant Meadowburn,360G-BNG-ORG:comann-nam-parant-meadowburn,1,2000,2000,2000,2000
Comann nam Pàrant Inbhir Chluaidh,360G-BNG-ORG:comann-nam-parant-inbhir-chluaidh,1,900,900,900,900
Comann nam Pàrant (Steòrnabhagh),360G-BNG-ORG:comann-nam-parant--steornabhagh,1,5000,5000,5000,5000
Comann nam Pàrant (Dùn Èideann & Lodainn),360G-BNG-ORG:comann-nam-parant--dun-eideann-&-lodainn,2,10100,5050,7600,2500
Comann Nam Parant - Glaschu,GB-SC-SC031187,2,5000,2500,2500,2500
Comann Nam Parant (Portree),GB-SC-SC029911,8,96790,12098,18280,1750
Comann Nam Parant (Peairt),GB-SC-SC041888,2,5000,2500,3000,2000
Comann Nam Parant (Naiseanta),GB-SC-SC023258,2,6100,3050,4800,1300
Comann Nam Parant (Inbhir Narainn),GB-SC-SC039996,5,12590,2518,3990,500
Comann Nam Parant (An T-Oban Agus Latharna),GB-SC-SC029924,2,4150,2075,4000,150
Comann Luchd - Teagaisg Ard - Sgoiltean (CLAS),GB-SC-SC038313,6,21823,3637,5500,1000
Comann Eachdraidh Uibhist a Tuath,GB-SC-SC047186,1,4960,4960,4960,4960
Comann Ceilteach Oilthigh Dhùn Èideann,360G-BNG-ORG:comann-ceilteach-oilthigh-dhun-eideann,6,14400,2400,3000,1700
Coimisean na Croitearachd,360G-BNG-ORG:coimisean-na-croitearachd,3,3200,1066,1100,1000
