﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030086918,There is no project name available for this record,"This group provides opportunities for people to learn and develop photographic skills. The grant is for pA system, colour management and digital projector.",GBP,5000,5000,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-MearnsCameraClubOther:Noncharitableunincorporatedorganisation191978,Mearns Camera Club,,,,,S13002507,Mearns,,S12000034,Aberdeenshire,,S13002507,Mearns,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MearnsCameraClubOther:Noncharitableunincorporatedorganisation191978,Mearns Camera Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141425,Refurbish & extend village hall to allow more community activities,"The project will reduce the social isolation & improve the quality of life of over 450 people living in the rural area of Tullynessle and Forbes by refurbishing and extending the local hall to allow more community activities to take place. Activities will include small scale touring theatre, sports activities, more social events and a range of educational and recreational programmes catering for the whole community, particularly young people, older people and those who are unemployed or on low incomes.",GBP,6,227768,,2006-03-14,,2008-02-12,,12,,,,GB-SC-SC020425,Tullynessle and Forbes Hall and Community Association,SC020425,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,S13002502,"Huntly, Strathbogie and Howe of Alford",GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-08-14,2022-03-28,GB-SC-SC020425,18291,2021-04-05,Registered Charity,AB33 8TT,oscr,GB-SC-SC020425,Tullynessle & Forbes Hall and Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030139790,Production of Monthly 'Whats on' guide by people with mental health issues,"This project is to set up a real work environment staffed and run by 12 people with mental health problems. With support from professional facilitators the group will collect, collate and publish information on upcoming events, courses, facilities & dates of interest throughout the local community of Huntly in Aberdeenshire. A core of 8 members will produce this with additional support from a further 4 members when required and 5000 copies will be distributed to the community each month.",GBP,36000,36000,,2006-01-26,,2006-04-10,,36,,,,GB-SC-SC021861,Huntly Mental Health Ltd,SC021861,SC225268,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,S13002502,"Huntly, Strathbogie and Howe of Alford",GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-09-06,,GB-SC-SC021861,107035,2023-03-31,Registered Charity,AB54 8DY,oscr,GB-SC-SC021861,Networks of Wellbeing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141630,Rural Transport Hub - Community Transport Capacity Building,"The project will expand an existing community transport scheme serving Banffshire, benefiting 1,000 rurally isolated individuals and 66 community groups within the region. This three year grant will fund the purchase of one minibus and will part-fund salaries for a full-time Driver, part-time Driver, part-time Admin Assistant and two part-time Passenger Assistants. The grant will also contribute towards general running costs of the vehicles._x000B_",GBP,138946,138946,,2006-01-26,,2006-04-11,,36,,,,GB-SC-SC029693,Banffshire Partnership Limited,SC029693,SC201922,,,S13002489,Banff and District,,S12000034,Aberdeenshire,,S13002489,Banff and District,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-23,,GB-SC-SC029693,267914,2023-03-31,Registered Charity,AB45 2JT,oscr,GB-SC-SC029693,Banffshire Partnership Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141403,Better Life Centre,"The project will construct a new sports, fitness and community centre in Banff, which will include multi-sensory and soft play facilities for people with learning disabilities and people with physical disabilities. 1,800 disabled people will benefit from therapy and activity provided within the building, with many of these individuals also suffering form rural and social isolation.",GBP,250000,8552,,2006-01-26,,2008-07-24,,48,,,,GB-SC-SC023857,Princess Royal Sports & Community Trust Limited,SC023857,SC236515,,,S13002489,Banff and District,,S12000034,Aberdeenshire,,S13002489,Banff and District,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-07-17,,GB-SC-SC023857,87248,2022-09-30,Registered Charity,AB45 1AZ,oscr,GB-SC-SC023857,Princess Royal Sports & Community Trust (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086065,There is no project name available for this record,"This group provides pre-school educational and recreational opportunities for young children. The grant is for laptop, printer, laminator, cartridges, robotic toys, digital camera, memory card, software and a cassette recorder.",GBP,1963,1963,,2006-02-09,,2006-03-03,,12,,,,GB-SC-SC010305,Tarland Playgroup,SC010305,,,,S13002503,"Aboyne, Upper Deeside and Donside",,S12000034,Aberdeenshire,,S13002503,"Aboyne, Upper Deeside and Donside",GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1972-12-04,2017-08-10,GB-SC-SC010305,34000,2016-03-31,Registered Charity,AB34 4UU,oscr,GB-SC-SC010305,Tarland Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086230,There is no project name available for this record,"This group provides support to families who are under stress as a result of isolation, physical or mental ill-health, or substance mis-use. The grant is for volunteer expenses.",GBP,4989,4989,,2006-02-09,,2006-03-03,,12,,,,GB-SC-SC022795,Home-Start Kincardine,SC022795,,,,S13002506,Stonehaven and Lower Deeside,,S12000034,Aberdeenshire,,S13002506,Stonehaven and Lower Deeside,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-03-09,,GB-SC-SC022795,95675,2023-03-31,Registered Charity,AB39 2AL,oscr,GB-SC-SC022795,Home-Start Kincardine,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087145,There is no project name available for this record,"This group provides young people with opportunities for growth and personal development. The grant is for 8 x 3 man tents, 10 Bivvy bags, 3 mountain refuges, 4 x 6 man tents, 4 water carriers, 8 cook sets, 4 fuel bottles, 2 toilet tents, 6 compasses, 3 first aid kits, 8 boxes, 3 axes, 3 saws, 4 washing bowls and 3 group shelters.",GBP,5000,5000,,2006-02-09,,2006-03-03,,12,,,,GB-SC-SC035435,1st Alford Scout Group,SC035435,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,S13002502,"Huntly, Strathbogie and Howe of Alford",GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-05-12,,GB-SC-SC035435,8525,2023-03-31,Registered Charity,AB51 7JL,oscr,GB-SC-SC035435,1st Alford Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030123165,Access-ability in Aberdeenshire,"This three year project will work with 1,182 people with disabilities from Aberdeenshire to increase physical activity levels through three main activities. The first activity, Bounce-aboot-abit, is trampolining for people with profound disabilities. The second focuses on making the outdoors more accessible to people with disabilities. The third focuses on making mainstream gyms and classes more accessible to women with disabilities by offering a buddy system, training gym instructors and tailoring classes.",GBP,75227,75227,,2006-03-01,,2006-04-18,,36,,,,360G-tnlcomfund-org-AberdeenshireDisabilitySport(ADS)Charity:RegisteredCharity181997,Aberdeenshire Disability Sport (ADS),,,,,S13002499,Inverurie and District,,S12000034,Aberdeenshire,,S13002499,Inverurie and District,GB-GOR-PB188,The National Lottery Community Fund,,SAV1,Active Futures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AberdeenshireDisabilitySport(ADS)Charity:RegisteredCharity181997,Aberdeenshire Disability Sport (ADS),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086946,There is no project name available for this record,"This group provide social and recreational activities for older people. The grant is for entry and refreshment costs for a trip to Balmoral, summer ceildh entertainment, Christmas party entertainment and regular meeting entertainment costs.",GBP,787,500,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-TurriffSeniorCitizensSocialClubCharity:CharitableUnincorporatedAssociation1101952,Turriff Senior Citizens Social Club,,,,,S13002495,Turriff and District,,S12000034,Aberdeenshire,,S13002495,Turriff and District,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TurriffSeniorCitizensSocialClubCharity:CharitableUnincorporatedAssociation1101952,Turriff Senior Citizens Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043974,There is no project name available for this record,"This group receives donated books which are sorted then either re-cycled as waste or dispatched to under-resourced overseas schools. The grant is for guillotine and stand, A3 laminator and pouches, 4 folding tables and band strapping kit.",GBP,2682,2682,,2006-03-09,,2006-03-31,,12,,,,GB-SC-SCO 11359,Books Abroad,SCO 11359,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,S13002502,"Huntly, Strathbogie and Howe of Alford",GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO 11359,Books Abroad,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045002,There is no project name available for this record,This group provide the facilities and opportunities for its members to participate in the sport of bowling. The grant is for lawnmower and scarifier.,GBP,2699,2699,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-MaudBowlingClubCharity:CharitableUnincorporatedAssociation111931,Maud Bowling Club,,,,,S13002492,Central Buchan,,S12000034,Aberdeenshire,,S13002492,Central Buchan,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MaudBowlingClubCharity:CharitableUnincorporatedAssociation111931,Maud Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044024,There is no project name available for this record,"This group provide facilities and opportunities for its members to socialise and share a common interest in budgerigars. The grant is for storage shed, trailer, laptop, laptop equipment and printer.",GBP,3384,3384,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-EdinburghBudgerigarSocietyCharity:CharitableUnincorporatedAssociation1111955,Edinburgh Budgerigar Society,,,,,S13002492,Central Buchan,,S12000034,Aberdeenshire,,S13002492,Central Buchan,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EdinburghBudgerigarSocietyCharity:CharitableUnincorporatedAssociation1111955,Edinburgh Budgerigar Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
