﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CorraFoundation-a1g1o00000UPMBV,Listening Fund,"A grant towards work helping to develop and embed listening practices within organisations, allowing for more active and responsive listening, and increasing opportunities for the voices of children and young people to be heard.",GBP,,39500,,2019-04-09,,2019-04-09,2021-04-07,,,,,GB-SC-SC028216,Elgin Youth Development Group,,,IV30 1LQ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Listening Fund,,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Elgin City South,S13003030,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1999-11-12,,GB-SC-SC028216,328003,2023-03-31,Registered Charity,IV30 1LQ,oscr,GB-SC-SC028216,Elgin Youth Development Group,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000O2rZ2,Henry Duncan Grants,Unrestricted funding towards work supporting children and young people facing challenges.,GBP,,40800,,2022-10-10,,2022-10-14,2027-10-13,,,,,GB-SC-SC028216,Elgin Youth Development Group,,,IV30 1LQ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Elgin City South,S13003030,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1999-11-12,,GB-SC-SC028216,328003,2023-03-31,Registered Charity,IV30 1LQ,oscr,GB-SC-SC028216,Elgin Youth Development Group,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPSgZ,Henry Duncan Grants,Towards the part-time salary of the Project Co-ordinator to engage with those not in employment and older people who are digitally isolated.,GBP,,4000,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC044953,Forres Area Community Trust (FACT),,,IV361PB,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2014-06-25,,GB-SC-SC044953,373506,2023-03-31,Registered Charity,IV36 1PB,oscr,GB-SC-SC044953,Forres Area Community Trust,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000v0pcl,Henry Duncan Grants,A grant towards the cost of developing an outdoor seating area that can be used by the local community including groups for wellbeing and positive mental health.,GBP,,1000,,2021-12-16,,2021-12-16,2022-12-16,,,,,GB-SC-SC048921,Friends of Blairs Loch,,,IV36 2RH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2018-12-18,,GB-SC-SC048921,9367,2023-12-31,Registered Charity,IV36 2RH,oscr,GB-SC-SC048921,Friends of Blairs Loch (SCIO),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000uDDDB,Henry Duncan Grants,A grant towards the costs of the Advisor to support families with accessing benefits.,GBP,,8000,,2020-10-12,,2020-10-12,2021-10-12,,,,,GB-SC-SC018026,Moray Citizens Advice Bureau,,,IV30 1LU,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Elgin City South,S13003030,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1992-06-03,,GB-SC-SC018026,376846,2023-03-31,Registered Charity,IV30 1LU,oscr,GB-SC-SC018026,Moray Citizens Advice Bureau,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPS6j,Henry Duncan Grants,Towards the running costs of the seven bus trips.,GBP,,2000,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC020830,Moray Mental Health,,,IV30 6AX,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Elgin City North,S13003029,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1991-09-10,,GB-SC-SC020830,475,2023-04-05,Registered Charity,IV30 6YP,oscr,GB-SC-SC020830,Moray Mental Health,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000uAZ1i,Henry Duncan Grants,An unrestricted grant towards work enabling families to cope with the impacts of poverty.,GBP,,40800,,2020-06-08,,2020-06-08,2025-05-08,,,,,GB-SC-SC047459,Moray School Bank,,,Ab38 7ba,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2017-05-30,,GB-SC-SC047459,147616,2022-06-30,Registered Charity,AB38 7BA,oscr,GB-SC-SC047459,Moray School Bank,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPHM2,Henry Duncan Grants,Towards the salary of the Project Co-ordinator for the Ignite project or an additional 12 months.,GBP,,5000,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC037127,Outfit Moray,,,IV31 6PB,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2006-01-10,,GB-SC-SC037127,700869,2023-03-31,Registered Charity,IV31 6PB,oscr,GB-SC-SC037127,Outf!t-Moray,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUC62,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2022-12-13,,2022-12-13,2023-12-13,,,,,GB-SC-SC001336,Aberlour Parish Church of Scotland,,,AB38 9QU,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1992-01-01,,GB-SC-SC001336,47671,2022-12-31,Registered Charity,AB38 9PA,oscr,GB-SC-SC001336,Aberlour Parish Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000Xkk1,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Robertson Trust.,GBP,,3500,,2022-04-12,,2022-04-12,2022-06-30,,,,,GB-SC-SC001336,Aberlour Parish Church of Scotland,,,AB38 9QU,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1992-01-01,,GB-SC-SC001336,47671,2022-12-31,Registered Charity,AB38 9PA,oscr,GB-SC-SC001336,Aberlour Parish Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUBpu,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5240,,2022-12-01,,2022-12-01,2023-12-01,,,,,GB-SC-SCO23622,Dufftown and District Community Association,,,AB55 4AZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO23622,Dufftown and District Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000XkiP,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Robertson Trust.,GBP,,3500,,2022-04-12,,2022-04-12,2022-06-30,,,,,GB-CHC-sco31791,"Kirk of Keith:St Rufus, Botriphnie and Grange Church",,,AB55 5BR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-sco31791,"Kirk of Keith:St Rufus, Botriphnie and Grange Church",https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUDmt,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-01-17,,2023-01-17,2024-01-17,,,,,GB-CHC-sco31791,"Kirk of Keith:St Rufus, Botriphnie and Grange Church",,,AB55 5BR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-sco31791,"Kirk of Keith:St Rufus, Botriphnie and Grange Church",https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUEaY,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,525,,2023-02-07,,2023-02-07,2024-02-07,,,,,GB-SC-SC041501,MISS WINIFRED THERESA AGNES SHEE'S TRUST,,,AB565BR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2010-05-24,,GB-SC-SC041501,7897,2023-03-31,Registered Charity,AB56 1BQ,oscr,GB-SC-SC041501,Miss Winifred Theresa Agnes Shee's Trust,https://creativecommons.org/licenses/by/4.0/,
