﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-AHfund-PVG717,Grant to Management Committee of St Patrick's Hall Fintona,St Patrick's Hall Fintona ,GBP,,8000,,2022-03-21,,,,,,,,360G-AHfund-ORG-Management Committee of St Patrick's Hall Fintona,Management Committee of St Patrick's Hall Fintona,,,BT782AD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland (Village Catalyst),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Fintona,N08000620,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Management Committee of St Patrick's Hall Fintona,Management Committee of St Patrick's Hall Fintona,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG833,Grant to Galloon Hall Committee Group,Newtownbutler Market House Continuity Project,GBP,,10000,,2023-09-28,,,,,,,,360G-AHfund-ORG-Galloon-Hall Committee-Group,Galloon Hall Committee Group,,,BT92 8JD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland (Village Catalyst),,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Newtownbutler,N08000630,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Galloon-Hall Committee-Group,Galloon Hall Committee Group,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PDG898,Grant to St Patrick's Hall Management Committee,St Patrick's Hall,GBP,,20000,,2023-03-22,,,,,,,,360G-AHfund-ORG-St Patrick's-Hall-Management-Committee,St Patrick's Hall Management Committee,,,BT782AD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland (Village Catalyst),,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Fintona,N08000620,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-St Patrick's-Hall-Management-Committee,St Patrick's Hall Management Committee,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG593,Grant to Ederney Community Development Trust,St Joseph's Hall and Town Hall,GBP,,7500,,2021-01-15,,,,,,,,360G-AHfund-ORG-Ederney-Community-Development-Trust,Ederney Community Development Trust,,,BT93 0DD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Ederney and Kesh,N08000617,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Ederney-Community-Development-Trust,Ederney Community Development Trust,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG655,Grant to Seskinore Rural Community Group,Former McClintock Estate buildings,GBP,,5150,,2021-06-05,,,,,,,,360G-AHfund-ORG-Seskinore-Rural-Community-Group,Seskinore Rural Community Group,,,BT781UF,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Newtownsaville,N08000631,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Seskinore-Rural-Community-Group,Seskinore Rural Community Group,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045363964,New Community New Beginnings Project,Omagh Community House is using a £199503 grant to set up a hub to support Syrian refugee families living in the Fermanagh and Omagh District Council area. Over three years the project will help the families to access services reduce isolation be self-supporting and become active community citizens. The project will set up a management committee train volunteers to be Community Ambassadors who will help with issues such as housing run a men’s social soccer programme a women’s group information workshops capacity building programmes community events and activities for young people to raise issues and awareness.,GBP,,199503,,2021-07-28,,2021-10-04,2024-10-04,,,,,GB-CHC-101466,Omagh Community House,101466,NI 036069,,WD,N08000610,Dergmoney,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,PAC1,People and Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101466,Omagh Community House,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-Leathersellers-a003z00000uYGp5AAG,Grant to Fermanagh Women's Aid,Main Grant Unrestricted Core Costs,GBP,,80000,,2021-07-21,http://www.fermanaghwomensaid.com,,,48,,,,360G-Leathersellers-ORG-0013z00002e85B5,Fermanagh Women's Aid,NIC106084,,BT74 7DP,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Charity,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://leathersellers.co.uk/wp-content/uploads/2024/04/Leathersellers-Foundation-360Giving-Data-12.12.2023.csv,The Leathersellers' Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,,,,,,,,,360G-Leathersellers-ORG-0013z00002e85B5,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045429365,Mountfield's Mecca,Mountfield Community Association are using a £30000 grant to create new opportunities for social interaction for people of all ages who are rurally isolated. This will bring new opportunities to the area and help people stay connected to their community and improve their health and wellbeing through a range of social leisure health and wellbeing and educational activities.,GBP,,30000,,2022-03-03,,2022-04-02,2024-03-31,,,,,GB-CHC-102986,Mountfield Community Association,102986,,,WD,N08000632,Owenkillew,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,JUB1,The Platinum Jubilee Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102986,Mountfield Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045365881,Refurbishing Fermanagh Women's Aid Refuge Accommodation,Fermanagh Women’s Aid is using a £10000 grant to refurbish their women’s refuge to create a more efficient hygienic and presentable environment for the women and children who reside there now and in the future.,GBP,,10000,,2021-04-22,,2021-05-13,2021-09-19,,,,,GB-CHC-106084,Fermanagh Women's Aid,106084,NI032846,,WD,N08000633,Portora,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-106084,Fermanagh Women's Aid,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ClothworkersFdn-201700545,Grant to Fermanagh Rural Community Initiative,purchase of a cutting machine for a charity which works with disadvantaged minority communities,GBP,,10000,,2018-03-02,,,,0,,,,GB-NIC-100658,Fermanagh Rural Community Initiative,100658,,BT74 6HR,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Castlecoole,N08000608,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2015-02-05,,GB-NIC-100658,263786,2023-03-31,Registered Charity,BT74 6HR,ccni,GB-NIC-100658,Fermanagh Rural Community Initiative,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700363,Grant to Camphill Community Clanabogan,construction of a building for a charity which works with disabled people in Omagh,GBP,,23000,,2018-02-08,,,,0,,,,GB-NIC-101781,Camphill Community Clanabogan,101781,,BT78 1TJ,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Fairy Water,N08000619,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2015-05-28,,GB-NIC-101781,1900295,2023-01-31,Registered Charity,BT78 1TJ,ccni,GB-NIC-101781,Camphill Community Clanabogan,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045422453,Termon Community Responders,Termon Community Responders in Omagh are using an £8000 grant to equip their volunteer responders with defibrillators replacement batteries and kit bags. This will enable them to respond to emergency medical calls quickly to help the local community while waiting for paramedics. They will also run a team building event for their volunteers.,GBP,,8000,,2021-12-14,,2022-01-28,2022-08-01,,,,,GB-CHC-100055,Termon Community Responders,100055,,,WD,N08000639,Termon,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100055,Termon Community Responders,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045387132,Structured Residential Programme,Brooke House Health and Wellbeing Centre is using a £9100 grant to deliver a programme of counselling complimentary therapies and physiotherapy sessions for ex-police officers and ex-members of the armed forces and their families.,GBP,,9100,,2021-06-21,,2021-09-01,2022-08-31,,,,,GB-CHC-108008,Brooke House Health and Wellbeing Centre,108008,NI670320,,WD,N08000606,Brookeborough,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-108008,Brooke House Health and Wellbeing Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
