﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031051256,Moving Towards Health,"This group will use the funding to deliver storytelling workshops for people who are living with mental health problems, or those who have experienced domestic abuse or are fighting addiction. This will improve their mental health and wellbeing and reduce isolation among participants.",GBP,,9748,,2017-07-19,,2017-08-10,2018-08-10,12,,,,GB-CHC-1153694,Mi Flamenco,1153694,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-09-05,,GB-CHC-1153694,0,2022-03-31,Registered Charity,BH6 5EY,ccew,GB-CHC-1153694,MI FLAMENCO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031059329,Play This Way,The funding will be used to organise a series of coordinated play activities in an underused play area. The project aims to help parents build confidence in imaginative play with their children.    ,GBP,,4979,,2018-03-27,,2018-04-13,2019-04-13,12,,,,360G-tnlcomfund-org-Moore Avenue Park Community Group-Other : Non charitable unincorporated organisation-01011999-E06000028,Moore Avenue Park Community Group,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Moore Avenue Park Community Group-Other : Non charitable unincorporated organisation-01011999-E06000028,Moore Avenue Park Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054855,Look Up Boscombe and Pokesdown,"The project will run a range of engagement events in order to put together a neighbourhood plan. It will capture local community’s opinion on homes, heritage and parks, shops and vacant sites, allowing people to be involved in the improvements to local spaces.",GBP,,9976,,2017-11-22,,2017-12-01,2018-12-01,12,,,,360G-tnlcomfund-org-BAP-Other : Non charitable unincorporated organisation-01011999-E06000028,BAP,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BAP-Other : Non charitable unincorporated organisation-01011999-E06000028,BAP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050734,Connect 2 Immanuel Community Centre,"This project will see the extension of a busy Bournemouth community centre. It will provide new and modern facilities to a number of existing groups, and attract new ones that cannot be accommodated in the current facilities. A wide range of community activities already take place at the community centre on a daily basis including youth group activities, a parent and toddler group, a not for profit pre-school for 25 children, two weekly drop-in coffee mornings and IT classes.",GBP,,412229,,2017-07-04,,2018-04-24,2021-04-24,36,,,,360G-tnlcomfund-org-Immanuel URC Church-Other : Church-based faith organisation-01061910-E06000028,Immanuel URC Church,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RCB1,Reaching Communities Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Immanuel URC Church-Other : Church-based faith organisation-01061910-E06000028,Immanuel URC Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053302,Dorset LGBT community outreach project,"The funding will be used to provide a wide range of support to the lesbian, gay, bisexual, and transgender (LGBT) community, to help break down social barriers, developing positive community relationships.",GBP,,9038,,2017-09-27,,2017-10-05,2018-10-05,12,,,,GB-CHC-1171911,LGB&T Dorset Equality Network,1171911,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-03-06,,GB-CHC-1171911,3296,2023-01-30,Registered Charity,CT4 5HJ,ccew,GB-CHC-1171911,LGBT+ NETWORK FOR CHANGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CiN-2017-4729,Grant to International Care Network,"This project will deliver a crèche for young children and a homework club for children who are asylum seekers or refugees. The sessions will help to improve social skills, play skills and increase engagement at school.",GBP,,30000,,2018-03-13,,2018-03-14,2021-03-14,36,,,,GB-CHC-1099400,International Care Network,1099400,04694225,,Ward,E05002116,East Cliff and Springbourne,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2003-09-12,,"GB-CHC-1099400, GB-COH-04694225",749852,2022-12-31,Registered Charity,BH8 8AS,ccew,GB-CHC-1099400,INTERNATIONAL CARE NETWORK,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-1640,Grant to Home-Start South East Dorset,"This project will provide group sessions for disadvantaged children aged 0-4 and their families. By taking part in the activities it will help to increase their emotional well-being, improve their fine and gross motor skills and make them less isolated.",GBP,,47190,,2017-06-14,,2017-07-01,2020-07-01,36,,,,GB-CHC-1109046,Home-Start South East Dorset,1109046,,,Ward,E05002118,Kinson North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2005-04-14,,"GB-CHC-1109046, GB-COH-05387939",269880,2023-03-31,Registered Charity,BH10 7AS,ccew,GB-CHC-1109046,Home-Start Wessex,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694,Grant to BH Live,"This project will provide a holiday club for children and young people with Autism.  Young people will increase their independence, improve their physical health and make new friends.",GBP,,20400,,2019-03-15,,2019-07-22,2022-07-22,36,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694-Uplift,Grant to BH Live,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030140150,Karunamoyee Project,"Children with severe learning difficulties (SLD) in India do not have access to education and care that would enable them to stay within their homes and communities. Given their high level of needs, many parents send their SLD child into institutional care, often of poor quality. This project aims to provide an alternative community care model for children with SLD in Kolkata. Children with SLD will receive special education and rehabilitation services.",GBP,304350,299490,,2006-02-20,,2006-06-06,,48,,,,GB-CHC-1073577,Roy Trust (The),1073577,,,,E05002121,Moordown,,E06000028,Bournemouth,,E05002121,Moordown,GB-GOR-PB188,The National Lottery Community Fund,,IG1,International Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-01-28,2015-10-06,GB-CHC-1073577,0,2014-03-31,Registered Charity,BH10 5DL,ccew,GB-CHC-1073577,THE ROY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010127949,Heroes Return,A Second World War Veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Tunisia in March of this year. Funding has also been provided for a a carer to travel with the Veteran.,GBP,875,875,,2006-03-13,,2006-03-16,,12,,,,360G-tnlcomfund-E40603C9-C1EE-4942-8927-952110588ADA,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,E05002128,West Southbourne,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-E40603C9-C1EE-4942-8927-952110588ADA,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030235,out of hours sports club,The primary school will further develop links with local clubs and organisations in order to offer good quality out-of-school sports. Coaching courses will be taken by parents and this will offer continued opportunities.,GBP,4050,4050,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-PokesdownCommunityPrimarySchoolSchool:StateSchool111990,Pokesdown Community Primary School,,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PokesdownCommunityPrimarySchoolSchool:StateSchool111990,Pokesdown Community Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045261,coach trip,The award will enable the group members to  travel to visit ex servicemen at the Royal Hospital Chelsea.,GBP,1045,1045,,2006-03-01,,2006-03-07,,12,,,,"360G-tnlcomfund-org-RoyalGloucestershire,Berkshire,WiltshireRegimentAssociation-BournemouthCharity:CharitableUnincorporatedAssociation1102002","Royal Gloucestershire, Berkshire, Wiltshire Regiment Association - Bournemouth",,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,E05002114,Boscombe West,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-RoyalGloucestershire,Berkshire,WiltshireRegimentAssociation-BournemouthCharity:CharitableUnincorporatedAssociation1102002","Royal Gloucestershire, Berkshire, Wiltshire Regiment Association - Bournemouth",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
