﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-wolfson-20721,Grant to Castle Tower School,Sensory equipment,GBP,,62000,,2016-06-16,,,,,,,,360G-wolfson:org-14230,Castle Tower School,,,BT43 7EN,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Northern Ireland,Mid and East Antrim,N09000008,Braidwater,N08000808,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,360G-wolfson:org-14230,Castle Tower School,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20732,Grant to Learning to Grow,Carbonator for water bottling plant,GBP,,35000,,2016-06-16,,,,,,,,GB-NIC-100865,Learning to Grow,,,BT40 3HY,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Northern Ireland,Mid and East Antrim,N09000008,Ballycarry and Glynn,N08000805,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2015-01-12,,GB-NIC-100865,6190,2020-11-30,Registered Charity,BT40 3HY,ccni,GB-NIC-100865,Learning to Grow,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AVR_1_010112750,Heroes Return,A Second World War Veteran from County Antrim has been awarded a grant towards travel costs for a commemorative visit to Belgium in September of this year._x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran._x000B_,GBP,525,525,,2004-08-23,,2004-08-25,,12,,,,360G-tnlcomfund-CA55E476-8DF3-4BCC-8A8F-0C210D99A094,This is a programme for individual veterans as opposed to organisaitons,,,,,95G 12,Galgorm,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-CA55E476-8DF3-4BCC-8A8F-0C210D99A094,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
GB-CHC-1093028-FR-000003631,Jubilee Farm - 2021,Grant to support the group through the financial challenges brought about by the Covid-19 pandemic and lockdowns.,GBP,,10000,,2021-01-29,https://www.jubilee.coop/,,,,,,,GB-MPR-IP000443,Jubilee Farm,,,BT40 1DT,,,,,,,,,,GB-CHC-1093028,Coop Foundation,,,Capacity Building - Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coopfoundation.org.uk/wp-content/uploads/Co-op-Foundation-360Giving-Report.xlsx,Coop Foundation,Northern Ireland,Mid and East Antrim,N09000008,Curran and Inver,N08000817,,Grantmaking Organisation,GB-CHC-1093028,Coop Foundation,,,,,,,,,GB-MPR-IP000443,Jubilee Farm,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006434,Grant to BraveheartsNI,Towards Mental Health Support for our Bravehearts including Counselling & Wellness,GBP,,5000,,2021-11-26,,,,,,,,GB-NIC-101055,BraveheartsNI,NIC 101055,,BT43 7FD,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Children and young people aged 5 to 25,,,Northern Ireland wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Braidwater,N08000808,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-03-25,,GB-NIC-101055,69200,2024-03-31,Registered Charity,BT43 7FD,ccni,GB-NIC-101055,BraveheartsNi,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006488,Grant to Ballymena Area Children's Contact Service,"Towards running costs, ie rents and Insurance",GBP,,5000,,2022-01-07,,,,,,,,GB-NIC-102442,Ballymena Area Children's Contact Service,NIC 102442,NI044660,BT42 4JW,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Mid and East Antrim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Broughshane,N08000809,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-07-27,,GB-NIC-102442,37440,2023-03-31,Registered Charity,BT43 5DF,ccni,GB-NIC-102442,Ballymena Area Children's Contact Service,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006732,Grant to Glenravel Community First Responders Scheme,Towards Equipment costs,GBP,,5000,,2022-12-01,,,,,,,,360G-JMF-ORG-ACC03818,Glenravel Community First Responders Scheme,pending,,BT43 6RH,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Grassroots Social Health Initiatives,,,Rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Glenravel,N08000821,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,,,,,,,,,360G-JMF-ORG-ACC03818,Glenravel Community First Responders Scheme,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006666,Grant to White Ribbon NI,"Towards running costs and funding for volunteer expenses, recruitment, training and retention",GBP,,4000,,2022-12-12,,,,,,,,GB-NIC-108620,White Ribbon NI,NIC 108620,,BT40 1JE,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Training for Voluntary Organisations,,,Northern Ireland wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Curran and Inver,N08000817,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2022-04-20,,GB-NIC-108620,0,2024-03-31,Registered Charity,BT40 1JE,ccni,GB-NIC-108620,White Ribbon NI,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006778,Grant to Health Connecting Ltd,Towards Covering running costs - electricity which also operates our heat.,GBP,,1500,,2023-03-31,,,,,,,,GB-NIC-108078,Health Connecting Ltd,NIC 108078,,BT42 2QF,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Grassroots Social Health Initiatives,,,Mid and East Antrim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Ahoghill,N08000802,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2021-11-25,,"GB-NIC-108078, GB-COH-NI663690",0,2024-08-31,Registered Charity,BT44 8HP,ccni,GB-NIC-108078,Health Connecting Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006784,Grant to Sensory Kids,Towards Sensory voyager for children with autism and learning difficulties,GBP,,4500,,2023-03-31,,,,,,,,GB-NIC-107496,Sensory Kids,107496,,BT42 4QT,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Mid and East Antrim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Slemish,N08000835,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2021-01-15,,GB-NIC-107496,66853,2023-01-31,Registered Charity,BT41 4LL,ccni,GB-NIC-107496,Sensory Kids,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006890,Grant to Carrickfergus and Larne Child Contact Centre,"Towards Staff salary, premises rent, running costs",GBP,,2000,,2023-10-19,,,,,,,,GB-NIC-102727,Carrickfergus and Larne Child Contact Centre,NIC 102727,,BT38 7AR,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Mid and East Antrim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid and East Antrim,N09000008,Castle,N08000813,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-11-30,,"GB-NIC-102727, GB-COH-NI624092",43375,2023-05-31,Registered Charity,BT38 7AR,ccni,GB-NIC-102727,Carrickfergus and Larne Child Contact Centre,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AHF_1_010160498,WW2 History Trail,"The Wartime Living History Association of Ireland will use their award to hold a history event which will use re-enactors, both military and civilian, to provide an interactive educational experience of World War Two. Vehicles from the era will be on display and an Anderson Shelter will allow visitors to see what it was like to be squeezed in during an air raid. A WW2 spotter aircraft flypast will occur with a parachute drop and a battle re-enactment.",GBP,19303,19303,,2005-07-01,,2005-07-12,,12,,,,360G-tnlcomfund-org-WartimeLivingHistoryAssociationCharity:CharitableUnincorporatedAssociation1112004,Wartime Living History Association,,,,,95G 07,Portglenone,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WartimeLivingHistoryAssociationCharity:CharitableUnincorporatedAssociation1112004,Wartime Living History Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AANI_2_010162857,holiday for patients and carers,The group provide information to kidney patients and their families  to further their knowledge and understanding.  The project is to take patients and carers on a short break giving them a rest from day to day hospital treatments.,GBP,5000,5000,,2005-06-08,,2005-07-13,,12,,,,360G-tnlcomfund-org-NorthernIrelandKidneyPatientsAssociationCharity:RegisteredCharity1321997,Northern Ireland Kidney Patients Association,,,,,95V 15,Greenisland,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthernIrelandKidneyPatientsAssociationCharity:RegisteredCharity1321997,Northern Ireland Kidney Patients Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027167,Outings and Bingo Machine,The group holds weekly recreational activities for its members.  The project will bring older people together by holding seasonal outings and bingo sessions.,GBP,990,990,,2005-07-06,,2005-08-09,,12,,,,360G-tnlcomfund-org-LarneHarbourSeniorCitizensCharity:RegisteredCharity111985,Larne Harbour Senior Citizens,,,,,95F 09,Craigy Hill,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LarneHarbourSeniorCitizensCharity:RegisteredCharity111985,Larne Harbour Senior Citizens,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027137,"Bowling Tournament, educational Visits, Social Outing","The group provides social activities for older and younger members of the community.  The project will bring people together to enjoy events at Christmas, outings throughout the year and  a bowling tournament.",GBP,5000,2780,,2005-07-06,,2005-08-09,,12,,,,360G-tnlcomfund-org-TownsParksResidentsAssociationCharity:CharitableUnincorporatedAssociation392001,Towns Parks Residents Association,,,,,95F 07,Town Parks,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TownsParksResidentsAssociationCharity:CharitableUnincorporatedAssociation392001,Towns Parks Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
