﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030040802,Development of after school club,"The club caters for children after school hours, to increase their skills and provide support to their parents, in the Moneynick area of Toomebridge.  The project will enhance the club's provision of indoor and outdoor activities for the chilren, through the purchase of additional play resources, creation of a safety surface for outdoor play and materials for arts, crafts and ICT activities.",GBP,10000,10000,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-MoneynickPrimaryAfterschoolClubCharity:CharitableUnincorporatedAssociation192005,Moneynick Primary Afterschool Club,,,,,95T 03,Cranfield,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MoneynickPrimaryAfterschoolClubCharity:CharitableUnincorporatedAssociation192005,Moneynick Primary Afterschool Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086092,"Social activities, soccer skills programme,  and computer equipment","The group provides social and recreational activities for adults, a homework club and a summer camp for young people and run an annual fun day for the local community.   The project bring the community together to participate in a range of activities including Christmas events, soccer skills, production of a community newsletter and setting up of a youth facility.",GBP,4996,3678,,2005-12-14,,2006-01-10,,24,,,,360G-tnlcomfund-org-GrangeResidentsAssociationCharity:CharitableUnincorporatedAssociation1102000,Grange Residents Association,,,,,95U 03,Ballyclare North,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GrangeResidentsAssociationCharity:CharitableUnincorporatedAssociation1102000,Grange Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085974,Community Action Plan,"The group promotes community activities, civic pride and the appreciation of local history, for people living in and around the Balloo ward of Antrim.  The grant will produce a community action plan and strategy.",GBP,5000,5000,,2005-12-14,,2006-01-10,,12,,,,"360G-tnlcomfund-org-BallooHeritage,CommunityandCulturalSocietyCharity:CharitableUnincorporatedAssociation182005","Balloo Heritage, Community and Cultural Society",,,,,95T 11,Fountain Hill,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-BallooHeritage,CommunityandCulturalSocietyCharity:CharitableUnincorporatedAssociation182005","Balloo Heritage, Community and Cultural Society",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086352,Centennial Year and Christmas Celebrations,The group holds social and educational activities for its members.  The project will bring people together to celebrate Christmas and the Centennial year by holding parties.,GBP,1700,1700,,2005-11-02,,2005-12-06,,12,,,,360G-tnlcomfund-org-DrumraymondCommunityProjectCharity:CharitableUnincorporatedAssociation131904,Drumraymond Community Project,,,,,95T 01,Toome,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DrumraymondCommunityProjectCharity:CharitableUnincorporatedAssociation131904,Drumraymond Community Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086489,Computer & games equipment.,"The group works to improve conditions and social facilities for all residents in and around the Antrim area.  The project will offer older members of the community a varied programme of computer training sessions and social activities, therefore helping to reduce the social isolation of older people.",GBP,5000,5000,,2005-11-02,,2005-12-06,,12,,,,360G-tnlcomfund-org-GreystoneResidentsAssociationCharity:CharitableUnincorporatedAssociation161994,Greystone Residents Association,,,,,95T 14,Greystone,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreystoneResidentsAssociationCharity:CharitableUnincorporatedAssociation161994,Greystone Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086716,Resources,The group provides a safe and neutral learning environment where children can develop through play.  The project will introduce children to ethnic minority groups through the provision of play.,GBP,5000,5000,,2005-11-02,,2005-12-06,,12,,,,360G-tnlcomfund-org-RoundTowerCommunityPlaygroupCharity:RegisteredCharity111984,Round Tower Community Playgroup,,,,,95T 08,Springfarm,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RoundTowerCommunityPlaygroupCharity:RegisteredCharity111984,Round Tower Community Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082220,Kitchen Equipment,"The group holds exercise classes, educational events and outings for older people.  The project will enable older people to attend a lunch club.",GBP,4349,4349,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-RandalstownSeniorsClubCharity:RegisteredCharity122004,Randalstown Seniors Club,,,,,95T 02,Drumanaway,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RandalstownSeniorsClubCharity:RegisteredCharity122004,Randalstown Seniors Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082160,Office refurbishment,"The group services three main estates in Antrim,  providing a range of support services and promoting community development.  The project will turn three disused shop units into a drop in facility for its communities.",GBP,4900,4900,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-InterEstatePartnershipCharity:RegisteredCharity162003,Inter Estate Partnership,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-InterEstatePartnershipCharity:RegisteredCharity162003,Inter Estate Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086504,DJ skills programme.,"The group provides programmes that meets the increasing needs of young people aged between 10-25 years.  The project is to deliver a DJ skills progrmme, therefore increasing participation levels within the group.",GBP,4940,4940,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-BridgeYouthCentreOther:Other141976,Bridge Youth Centre,,,,,95U 08,Jordanstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BridgeYouthCentreOther:Other141976,Bridge Youth Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010179903,Heroes Return,A Second World War Veteran from County Antrim has been awarded a grant towards travel costs for a commemorative visit to Singapore in December of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,1050,1050,,2005-09-26,,2005-09-28,,12,,,,360G-tnlcomfund-7F18C8F6-9ABD-4D71-AA1C-69766F88D2A3,This is a programme for individual veterans as opposed to organisaitons,,,,,95U 06,Ballyrobert,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7F18C8F6-9ABD-4D71-AA1C-69766F88D2A3,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082616,Gardening project,This group provides activities for older people in residential care and support for their families.  The project will give older people the opportunity to enjoy outdoor activities and attend a Christmas function.,GBP,789,1490,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-TheGlebeDunanneyRelativesCharity:CharitableUnincorporatedAssociation112005,The Glebe Dunanney Relatives,,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheGlebeDunanneyRelativesCharity:CharitableUnincorporatedAssociation112005,The Glebe Dunanney Relatives,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086803,Replacement Equipment,"The group provides facilities of a social, educational and recreational nature for its community in the Ballysillan area of Belfast. The project will replace very old play equipment for the group's playgroup, which will help develop children's mental and physical play skills.",GBP,4933,4933,,2006-03-15,,2006-04-18,,12,,,,360G-tnlcomfund-org-JoanmountOpenDoorLTDCharity:RegisteredCharity141999,Joanmount Open Door LTD,,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,95U 01,Mallusk,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-JoanmountOpenDoorLTDCharity:RegisteredCharity141999,Joanmount Open Door LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
