﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-69382,Grant to Lerwick Lifeboat Station,"We would like to pay for the training which turns volunteers in Lerwick into capable lifesavers. Volunteers will learn sea survival, rescue procedures, navigation skills and advanced first aid.",GBP,,7752.54,,2023-10-21,,,,,,,,GB-SC-SC037736,Lerwick Lifeboat Station,SC037736,,ZE1 0AB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-01-17,,GB-SC-SC037736,231800000,2022-12-31,Registered Charity,BH15 1HZ,oscr,GB-SC-SC037736,Royal National Lifeboat Institution,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19873,Grant to Shetland Bereavement Support Service,We want to provide 1:1 support services and memory boxes for adults and children who are struggling to cope following a bereavement.,GBP,,12787.23,,2019-11-15,,,,,,,,GB-SC-SC037783,Shetland Bereavement Support Service,SC037783,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-02-05,,GB-SC-SC037783,37848,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC037783,Shetland Bereavement Support Service,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-5142,Grant to Dogs Against Drugs,Help us train and develop the drugs dogs based in Shetland.,GBP,,8620.21,,2017-11-29,,,,,,,,GB-SC-SC033118,Dogs Against Drugs,SC033118,,ZE1 0PY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-05-02,,GB-SC-SC033118,136880,2023-03-31,Registered Charity,ZE1 0PY,oscr,GB-SC-SC033118,Dogs Against Drugs (In Memory Of John),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-8937,Grant to Lerwick District Girl Guiding,We would like to pay our annual subscriptions (census) to secure our next year of Guiding.,GBP,,8036.31,,2017-11-29,,,,,,,,360G-coopgroup-Lerwick_District_Girl_Guiding,Lerwick District Girl Guiding,,,ZE29ES,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE2,,ZE2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lerwick_District_Girl_Guiding,Lerwick District Girl Guiding,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-9177,Grant to Mind Your Head,We want to offer one-to-one support to people experiencing low level mental health problems and the people supporting them. ,GBP,,8656.26,,2017-11-29,,,,,,,,GB-SC-SC038381,Mind Your Head,SC038381,,ZE1 0JN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-06-21,2017-11-22,GB-SC-SC038381,36897,2016-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC038381,Mind Your Head,https://creativecommons.org/licenses/by-sa/4.0/,
360G-SCVO-a0gb000000QAfiOAAT,Peer Support and WRAPs,"Peer support provides clients with a more one-to-one type of support than from other staff gets alongside them, allowing them to feel supported by someone who has “been there” and who they perceive has having greater empathy due to their own experiences. WRAPs enable the person to take a completely personalised look at what keeps them well or hinders their mental health and what supports they do or can call on in their life, not just formal support from agencies but also friends, relatives, colleagues etc. They make the person assess fully what is (not) helpful to them, how they cope, what they can/do, do to improve or maintain their mental health and to avoid them reaching crisis stage. However they also look at what the person would prefer to happen if /when their mental health deteriorates to a state where they may not be able to make their wishes clearly known. This includes preferred types of treatment and ones to avoid, who they would like to make (which) decisions, whose decision should preferably be final etc. The WRAP can be a very affirming, positive tool identifying how much support they have and what they can do, but it also lends reassurance that a crisis can be mitigated or perhaps avoided with the right support being in place as early as possible since the plan identifies the signs that they are becoming less well. Whilst it is, possible that statutory intervention may become necessary if the person becomes too unwell, the plans help them to work towards avoiding this with the help and support of those around them.",GBP,2285,2285,,2016-12-02,http://shetlandlinkup.org,2017-01-24,2017-08-06,,,,,GB-SC-SC024222,Shetland Link Up,SC024222,,ZE1 0AN,,,,WD,S13003153,,WPC,S14000051,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13003153,WD,,GB,S14000051,WPC,,GB,S03000037,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-06-05,,GB-SC-SC024222,56876,2023-03-31,Registered Charity,ZE1 0AN,oscr,GB-SC-SC024222,Shetland Link Up,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-60396,Grant to Shetland Women's Aid,"We would like to continue our ongoing work of providing counselling, support and safe temporary accommodation services to women and children living with domestic abuse in Shetland.",GBP,,8334.17,,2022-10-22,,,,,,,,GB-SC-SC015199,Shetland Women's Aid,SC015199,,ZE1 0ES,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-03-02,,GB-SC-SC015199,593194,2023-03-31,Registered Charity,ZE1 0ES,oscr,GB-SC-SC015199,Shetland Womenâs Aid (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64563,Grant to Food For The Way,"We aim to provide places, spaces and groups where people can find the support they need to live life better.",GBP,,7774.19,,2022-10-22,,,,,,,,GB-SC-SC008658,Food For The Way,SC008658,,ZE1 0EJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1980-07-17,,GB-SC-SC008658,216669,2022-08-31,Registered Charity,ZE2 9AU,oscr,GB-SC-SC008658,Methodist Church The Shetland District Lerwick & Walls Circuit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-60010,Grant to Shetland Rape Crisis,"We wish to create a local, inclusive, survivor-led group to empower survivors of sexual violence to be heard and to help shape a more survivor-sensitive, survivor-informed, survivor-empowered service.",GBP,,7271.52,,2022-10-22,,,,,,,,GB-SC-SC048532,Shetland Rape Crisis,SC048532,,ZE1 0HA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-07-10,,GB-SC-SC048532,359983,2023-03-31,Registered Charity,ZE1 0HA,oscr,GB-SC-SC048532,Shetland Rape Crisis,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48263,Grant to The OPEN Project,"The OPEN Project will help young people to make better informed choices about their health and wellbeing; on issues such as relationships, alcohol and drugs, mental health, and online safety.",GBP,,11454.52,,2021-10-23,,,,,,,,GB-SC-SC017286,The OPEN Project,SC017286,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-07-22,,GB-SC-SC017286,1388632,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC017286,Voluntary Action Shetland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40084,Grant to Whale Firth Men's Shed,"We want to repair, repurpose and develop a disused village hall, where men can meet socially, and undertake meaningful activities together.",GBP,,9076.74,,2020-10-24,,,,,,,,GB-SC-SC049308,Whale Firth Men's Shed,SC0049308,,ZE2 9BL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE2,,ZE2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,North Isles,S13002772,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-05-17,,GB-SC-SC049308,7244,2023-05-31,Registered Charity,ZE2 9BD,oscr,GB-SC-SC049308,Whalefirth Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38254,Grant to Shetland Sport for All,We would like to buy adapted bikes for people with disabilities so they can take part in cycling with their families and peers.,GBP,,10224.61,,2020-10-24,,,,,,,,360G-coopgroup-Shetland_Sport_for_All,Shetland Sport for All,NULL,,ZE1 0QB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick South,S13002778,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Shetland_Sport_for_All,Shetland Sport for All,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36540,Grant to Shetland Care Attendant Scheme,"We will provide carers with regular breaks so they can continue looking after their loved ones, in their own homes in their community.",GBP,,10773.3,,2020-10-24,,,,,,,,GB-SC-SC020042,Shetland Care Attendant Scheme,SC020042,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-04-07,,GB-SC-SC020042,463713,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC020042,Shetland Care Attendant Scheme Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42841,Grant to Mind Your Head,"Our aim is to provide Feel Good bags, designed to inspire self-care practices for people.",GBP,,12914.01,,2021-10-23,,,,,,,,GB-SC-SC047357,Mind Your Head,SC047357,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-04-25,,GB-SC-SC047357,385013,2023-07-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC047357,Mind Your Head [SCIO],https://creativecommons.org/licenses/by-sa/4.0/,
360G-dunhillmedical-BIG1905-81,60 Plus Club equipment,Building grant: to extend current 60+ exercise project to cater for up to 50 participants and to provide a more inclusive service for those with more severe disability,GBP,,5081,,2019-06-27,https://www.scallowayyc.com/about1-c1x1t,2019-08-05,2020-06-30,11,,,,GB-SC-SC021005,Scalloway Youth and Community Centre ,SC021005,,ZE1 0TR,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Building Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,Scotland,Shetland Islands,S12000027,Shetland Central,S13002775,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,1993-01-29,2024-01-10,GB-SC-SC021005,0,2023-03-31,Registered Charity,ZE1 0XD,oscr,GB-SC-SC021005,Scalloway Youth Centre Trust,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0020102043,Shutting out the drafts in Cullivoe Hall,This group will use the funding to replace the windows in the Cullivoe Hall on Yell in Shetland.,GBP,,10000,,2020-02-21,,2020-02-24,2021-02-24,12,,,,GB-SC-SC015534,Cullivoe Public Hall Trust,SC015534,,,WD,S13002772,North Isles,WPC,S14000051,Orkney and Shetland,LA,S12000027,Shetland Islands,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1982-12-21,,GB-SC-SC015534,30729,2023-03-31,Registered Charity,ZE2 9DD,oscr,GB-SC-SC015534,Cullivoe Public Hall Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
