﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-17502,Grant to 79th Glasgow Company Boys' Brogade,Help us purchase new marquees for our summer camps as the ones we currently use are over 20 years old.,GBP,,5687.18,,2018-11-19,,,,,,,,GB-SC-SC034387,79th Glasgow Company Boys' Brogade,SC034387,,G77 6AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G77,,G77,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,Newton Mearns North and Neilston,S13002915,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-06-25,,GB-SC-SC034387,5545,2022-12-31,Registered Charity,KA3 6GR,oscr,GB-SC-SC034387,79th Glasgow Boys Brigade Company,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17557,Grant to Age Concern Eastwood,Help us train volunteers and start a befriending scheme for housebound older people in the community.,GBP,,6393.56,,2018-11-19,,,,,,,,GB-SC-SC012395,Age Concern Eastwood,SC012395,,G76 7JS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G76,,G76,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,"Clarkston, Netherlee and Williamwood",S13002917,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1976-11-30,,GB-SC-SC012395,21891,2023-05-31,Registered Charity,G46 7JS,oscr,GB-SC-SC012395,Age Concern Eastwood,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1611,Grant to NEILSTON & UPLAWMOOR FIRST RESPONDERS,We provide voluntary life saving early intervention in situations such as heart or asthma attack before the emergency ambulance crew arrives,GBP,,2991.54,,2017-08-04,,,,,,,,GB-SC-SC044444,NEILSTON & UPLAWMOOR FIRST RESPONDERS,SC044444,,G78 3EA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G78,,G78,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,Newton Mearns North and Neilston,S13002915,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-11-22,2022-05-25,GB-SC-SC044444,9696,2020-03-31,Registered Charity,G78 3EA,oscr,GB-SC-SC044444,Neilston & Uplawmoor First Responders,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-61496,Grant to Mearns Kirk Helping Hands,We aim to provide a weekly breakfast club to bring together isolated older men for companionship and a balanced breakfast.,GBP,,3636.28,,2022-10-22,,,,,,,,GB-SC-SC046646,Mearns Kirk Helping Hands,SC046646,,G77 5BU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G77,,G77,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-06-23,,GB-SC-SC046646,161975,2022-12-31,Registered Charity,G77 5BU,oscr,GB-SC-SC046646,Mearns Kirk Helping Hands,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11742,Grant to Give a Dog a Bone... and an animal a home,Funding would allow us to provide a community space for local retired people who would benefit from companionship from humans and animals.  ,GBP,,6519.55,,2018-11-19,,,,,,,,GB-SC-SC044440,Give a Dog a Bone... and an animal a home,SC044440,,G76 7HD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G76,,G76,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,"Clarkston, Netherlee and Williamwood",S13002917,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-11-20,,GB-SC-SC044440,272091,2022-11-30,Registered Charity,G76 7HD,oscr,GB-SC-SC044440,GIVE A DOG A BONE... and an animal a home,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14639,Grant to 7th Barrhead Rainbows,We want to raise funds to take the Rainbows on a trip to help them experience fun with friends and build self confidence.,GBP,,5665.86,,2018-11-19,,,,,,,,360G-coopgroup-7th_Barrhead_Rainbows,7th Barrhead Rainbows,,,G78 1RG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G78,,G78,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,"Barrhead, Liboside and Uplawmoor",S13002914,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-7th_Barrhead_Rainbows,7th Barrhead Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-CorraFoundation-a1g0600000ueOq1,Drug Death Task Force,Restricted/Project funding,GBP,,75000,,2021-01-11,,2021-11-01,2023-11-01,,,,,360G-CorraFoundation:ORG-0011o00001i0Jv8,Renfrewshire Health and Social Care Partnership,,,G76 7HN,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Drug Death Task Force,,,Not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Renfrewshire,S12000011,"Clarkston, Netherlee and Williamwood",S13002917,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001i0Jv8,Renfrewshire Health and Social Care Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000uAU4z,Henry Duncan Grants,A grant towards the arts project for families with care experienced parents.,GBP,,6000,,2020-06-08,,2020-06-08,2021-06-08,,,,,GB-SC-SC047054,Articulate Cultural Trust,,,G46 6QF,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Scotland-wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2016-12-20,,GB-SC-SC047054,458492,2022-12-31,Registered Charity,G46 6QF,oscr,GB-SC-SC047054,Articulate Cultural Trust,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPWyR,Henry Duncan Grants,Towards the running costs of the outreach office premises.,GBP,,4000,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC033142,East Renfrewshire Carers Centre,,,G46 7JS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2002-05-28,,GB-SC-SC033142,513093,2023-03-31,Registered Charity,G46 7JS,oscr,GB-SC-SC033142,East Renfrewshire Carers,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000uorDQ,Henry Duncan Grants,A grant towards the Care in the Community Project to identify the needs of people from ethnic minorities in the surrounding communities who have poor mental health and involve them in implementing solutions.,GBP,,24800,,2021-09-30,,2021-09-30,2024-09-29,,,,,GB-SC-SCO39881,"ILC, Darnley, Scotland",,,G53 7TH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Renfrewshire,S12000011,"Barrhead, Liboside and Uplawmoor",S13002914,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO39881,"ILC, Darnley, Scotland",https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPXBd,Henry Duncan Grants,"To cover delivery of four mindfulness courses to support 120 carers who have a family member with Aero Digestive Tract cancer, thus closing the appeal.",GBP,,3000,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC048145,TRACTion Cancer Support,,,G77 6FL,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns North and Neilston,S13002915,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2018-02-19,2023-09-05,GB-SC-SC048145,13663,2022-02-28,Registered Charity,G77 6FL,oscr,GB-SC-SC048145,TRACTion Cancer Support,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUESG,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-02-07,,2023-02-07,2024-02-07,,,,,360G-CorraFoundation:ORG-0017T00000UsOaM,Apna Ghar women's project,,,G77 5HZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0017T00000UsOaM,Apna Ghar women's project,https://creativecommons.org/licenses/by/4.0/,
