﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-737,Grant to Friends of Forth Valley First Responders,By raising funds to keep the Forth Valley First Responder Scheme running we are helping save the lives of everyone in the Forth Valley area.,GBP,,1383.36,,2017-08-04,,,,,,,,GB-SC-SC044193,Friends of Forth Valley First Responders,SC044193,,FK2 9AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK2,,FK2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk North,S13002941,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-08-08,,GB-SC-SC044193,45732,2024-03-31,Registered Charity,FK2 9AA,oscr,GB-SC-SC044193,Friends of Forth Valley First Responders,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-985,Grant to Falkirk Homeless Project Ltd,Help disadvantaged people to thrive in their new home environment by providing essential furniture and ongoing support.,GBP,,3648.57,,2017-08-04,,,,,,,,GB-SC-SC024923,Falkirk Homeless Project Ltd,SC024923,,FK2 9PH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK2,,FK2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-06-19,,GB-SC-SC024923,4007,2023-03-31,Registered Charity,KY13 8GR,oscr,GB-SC-SC024923,Falkirk Homeless Project,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16793,Grant to LAURIESTON CHURCH,We are refurbishing our church bell tower which has been in place since the early 1900s. ,GBP,,1740.28,,2018-11-19,,,,,,,,GB-SC-SC007383,LAURIESTON CHURCH,SC007383,,FK2 9QQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK2,,FK2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Lower Braes,S13002943,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1915-03-29,,GB-SC-SC007383,38541,2022-12-31,Registered Charity,FK2 9JA,oscr,GB-SC-SC007383,Laurieston Parish Church of Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17133,Grant to Equi-Power Central Scotland RDA,We want to buy equipment for a new horse: this will allow us to increase the services and opportunities we provide.,GBP,,2844.82,,2018-11-19,,,,,,,,GB-SC-SC045949,Equi-Power Central Scotland RDA,SC045949,,FK5 4QP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK5,,FK5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,"Carse, Kinnaird and Tryst",S13002939,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-08-31,,GB-SC-SC045949,120690,2022-08-31,Registered Charity,FK2 8RY,oscr,GB-SC-SC045949,Equi-Power Central Scotland RDA SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18418,Grant to Denny & Dunipace Pipe Band ,Funding will cover music materials and equipment needed to provide tuition to the community.,GBP,,2775.86,,2018-11-19,,,,,,,,GB-SC-SC002801,Denny & Dunipace Pipe Band ,SC002801,,FK6 5PD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK6,,FK6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Denny and Banknock,S13002938,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1979-03-13,,GB-SC-SC002801,13422,2022-08-31,Registered Charity,FK6 5DX,oscr,GB-SC-SC002801,Denny & Dunipace Pipe Band Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18498,Grant to Denny Community Support Group,We need funds to take local disadvantaged children to the pantomime. ,GBP,,2801.74,,2018-11-19,,,,,,,,GB-SC-SC001855,Denny Community Support Group,SC001855,,FK6 6PD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK6,,FK6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Denny and Banknock,S13002938,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1985-06-10,,GB-SC-SC001855,46852,2023-03-31,Registered Charity,FK6 6PD,oscr,GB-SC-SC001855,Denny Community Support Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18509,Grant to TS Forth Sea Cadets unit Grangemouth,We want to buy a mini-bus for our unit to take our kids to local and UK events.,GBP,,1761.92,,2018-11-19,,,,,,,,GB-SC-SC022899,TS Forth Sea Cadets unit Grangemouth,SC022899,,FK3 8UE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK3,,FK3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Lower Braes,S13002943,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1952-05-21,,GB-SC-SC022899,17952,2023-03-31,Registered Charity,FK16 6BB,oscr,GB-SC-SC022899,Grangemouth Sea Cadet Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18938,Grant to Laurieston Old Folks Welfare Association (SCIO),We would like to replace the current outdated windows at our hall.,GBP,,1847.99,,2018-11-19,,,,,,,,GB-SC-SC046977,Laurieston Old Folks Welfare Association (SCIO),SC046977,,FK2 9LG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK2,,FK2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Lower Braes,S13002943,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-11-14,,GB-SC-SC046977,15000,2024-02-28,Registered Charity,FK2 9LG,oscr,GB-SC-SC046977,Laurieston Old Folks Welfare Association (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-15198,Grant to Woodcraft Folk Falkirk ,"We want to buy camping equipment, subsidise trips and train volunteers to enable all children and volunteers to participate in our group.",GBP,,4625.83,,2018-11-19,,,,,,,,GB-SC-SC039791,Woodcraft Folk Falkirk ,SC039791,,FK1 2PS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK1,,FK1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2008-08-19,,GB-SC-SC039791,1672871,2022-12-31,Registered Charity,M60 0AS,oscr,GB-SC-SC039791,Woodcraft Folk,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-139,Grant to Friends of Forth Valley First Responders,"Support a scheme that saves lives in the Forth Valley area on a daily basis with vital funds for our vehicles, uniform and equipment.",GBP,,1467.75,,2017-08-04,,,,,,,,GB-SC-SC044193,Friends of Forth Valley First Responders,SC044193,,FK2 9AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK2,,FK2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk North,S13002941,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-08-08,,GB-SC-SC044193,45732,2024-03-31,Registered Charity,FK2 9AA,oscr,GB-SC-SC044193,Friends of Forth Valley First Responders,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-411,Grant to The Driving Force,"We take people who have cancer, or who are having dialysis, to hospital appointments and treatments, offering help and friendship.",GBP,,1781.53,,2017-08-04,,,,,,,,GB-SC-SC036792,The Driving Force,SC036792,,FK4 1ED,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK4,,FK4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Bonnybridge and Larbert,S13002940,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-08-16,,GB-SC-SC036792,20007,2023-03-31,Registered Charity,FK4 1ED,oscr,GB-SC-SC036792,The Driving Force,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-450,Grant to Smith-Magenis Syndrome Foundation UK,Smith-Magenis is a rare genetic syndrome that relies totally on fundraising to provide much needed support to families.,GBP,,2643.81,,2017-08-04,,,,,,,,GB-CHC-1072573,Smith-Magenis Syndrome Foundation UK,1072573,,FK14SG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK1,,FK1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-11-24,2021-12-30,GB-CHC-1072573,24107,2021-06-30,Registered Charity,SN8 3TG,ccew,GB-CHC-1072573,THE SMITH-MAGENIS SYNDROME (S.M.S.) FOUNDATION UK,https://creativecommons.org/licenses/by-sa/4.0/,
360G-SCVO-a0gb000000QAQn0AAH,Quids in at Denny High School,"There are over 1,250 pupils at Denny High School. We’ve been gradually establishing a presence in the High School and raising our profile with staff and pupils in recent years through participating in annual Health and Wellbeing Fairs / Youth Fair and attending various meetings, including several Team around the Child meetings. We’re acutely aware that many school pupils and their families are experiencing financial hardship – they increasingly depend on the additional income from their son or daughter’s Education Maintenance Allowance (i.e. weekly term-time payment of £30) in addition to Child Benefit and other benefits such as Child Tax Credits. We’d welcome this funding so that we can pilot a dedicated outreach in Denny High School to assess the demand for, and how best to deliver, bespoke support for young people and their families who are in, or at risk of, financial difficulties. The school’s Depute Rector is keen for this project to get underway asap.",GBP,4550,4550,,2016-12-02,https://www.dennyanddunipacecab.org.uk/,2017-01-17,2017-06-30,,,,,GB-SC-SC004864,Denny & Dunipace Citizens Advice Bureau,SC004864,,FK6 6DD,,,,WD,S13002938,,WPC,S14000028,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002938,WD,,GB,S14000028,WPC,,GB,S03000010,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1977-03-30,,GB-SC-SC004864,209795,2023-03-31,Registered Charity,FK6 6DD,oscr,GB-SC-SC004864,Denny & Dunipace Citizens Advice Bureau,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-38051,Grant to Strathcarron Hospice,"We would like to refurbish the bedrooms in our in-patient unit, so that local people and their loved ones are comfortable.",GBP,,2040.83,,2020-10-24,,,,,,,,GB-SC-SC006704,Strathcarron Hospice,SC006704,,FK6 5HJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK6,,FK6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Denny and Banknock,S13002938,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1979-06-11,,GB-SC-SC006704,10563333,2023-03-31,Registered Charity,FK6 5HJ,oscr,GB-SC-SC006704,Strathcarron Hospice,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42443,Grant to Denny & Dunipace Pipe Band,"We would like to buy more musical instruments, to encourage more people to learn to play and perform in events throughout the district.",GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC002801,Denny & Dunipace Pipe Band,SC002801,,FK6 5HN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK6,,FK6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Denny and Banknock,S13002938,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1979-03-13,,GB-SC-SC002801,13422,2022-08-31,Registered Charity,FK6 5DX,oscr,GB-SC-SC002801,Denny & Dunipace Pipe Band Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32532,Grant to Under The Trees,"We would like financial support to provide our outdoor learning sessions for free, to disadvantaged areas of Falkirk.",GBP,,1259.0500000000002,,2020-10-24,,,,,,,,GB-SC-SC048074,Under The Trees,SC048074,,FK1 5EL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK1,,FK1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-01-18,,GB-SC-SC048074,194886,2023-04-30,Registered Charity,FK3 8LL,oscr,GB-SC-SC048074,Under The Trees Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
