﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030003872,There is no project name available for this record,"This group provide curriculum education to secondary school aged pupils. The grant will fund sessional staff costs, equipment and transport costs.",GBP,9760,9760,,2008-03-19,,2008-04-18,,12,,,,360G-tnlcomfund-org-StColumba'sHighSchoolSchool:StateSchool142013,St Columba's High School,,,,,S13002818,Clydebank Central,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StColumba'sHighSchoolSchool:StateSchool142013,St Columba's High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030106790,To create a public linear park,This group want to create a public linear park in an area of low quality green space as identified by the community. The grant will fund an architect's draft plan and costs and community consultation events.,GBP,8803,8803,,2008-03-20,,2008-03-25,,12,,,,GB-SC-SCO34037,West Dunbartonshire Environment Trust,SCO34037,243414,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO34037,West Dunbartonshire Environment Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030088043,Clydebank Girlguiding Finale and Renewal of Promise,"This group will hold a 'Vision' event, where members will review their Centenary year and reaffirm their commitment to guiding. The grant is for facility hire, PA system hire, live link up hire, roadshow hire, children's entertainment hire, Community Art forum training, craft equipment and DVD production.",GBP,9695,9695,,2010-05-10,,2010-05-25,,12,,,,GB-SC-SCO42831,Dunbartonshire South Eastern Division Guides,SCO42831,,,,S13002818,Clydebank Central,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO42831,Dunbartonshire South Eastern Division Guides,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087966,Ray of Sunshine,"This club will provide a respite break for its members. The grant will fund transport costs, accommodation costs and subsistence costs.",GBP,9975,9975,,2010-05-10,,2010-06-01,,11,,,,GB-SC-SC035010,Vale of Leven Arthritis Club,SC035010,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-11-30,,GB-SC-SC035010,7690,2023-06-30,Registered Charity,G83 8BL,oscr,GB-SC-SC035010,Vale Of Leven Arthritis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091376,Social Integration Drop in Service,"This group will set up a drop in service for ethnic minority people living in West Dunbartonshire . The grant will pay for promotional materials, drop in sessions, volunteer recruitment and training costs, travel expenses and facilitators fees.",GBP,10000,5000,,2010-05-21,,2010-07-06,,12,,,,GB-SC-SC041261,Isaro Social Integration Network,SC041261,,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-02-09,2022-02-25,GB-SC-SC041261,195455,2020-03-31,Registered Charity,G81 1DP,oscr,GB-SC-SC041261,Isaro Social Integration Network,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093865,Women Moving On,"This group will organise a short break to a caravan site in Ayrshire for six of its members, providing them with much needed respite and the opportunity to enjoy a recreational experience together. This grant will fund caravan hire, travel costs, food and entertainment.",GBP,1475,1475,,2010-06-04,,2010-07-13,,12,,,,360G-tnlcomfund-org-WomenMovingOnCharity:CharitableUnincorporatedAssociation1111999,Women Moving On,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WomenMovingOnCharity:CharitableUnincorporatedAssociation1111999,Women Moving On,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093363,Stress Management and Relaxation Training for Carers,"This group will develop a programme of training and complementary therapy workshops for carers. The grant will fund complimentary therapy workshops and training materials and 18 full day stress management sessions, training materials, relaxation CDs and catering costs.",GBP,8862,8862,,2010-06-04,,2010-07-06,,12,,,,GB-SC-SC038695,Carers of West Dunbartonshire Ltd,SC038695,,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-09-13,,GB-SC-SC038695,541431,2023-03-31,Registered Charity,G81 1UG,oscr,GB-SC-SC038695,Carers Of West Dunbartonshire Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087971,St Eunan's Music and Sports Community Project,"The parent council will facilitate a wide range of extra-curricular music and sports activities for the benefit of the St Eunan's school community. This grant will be used to pay for after school clubs, Easter holiday camps, summer holiday camps, October holiday camps, volunteer training and a Community Awareness Day event.",GBP,9900,9900,,2010-06-04,,2010-08-03,,12,,,,360G-tnlcomfund-org-StEunan'sPrimarySchoolParentCouncilCharity:CharitableUnincorporatedAssociation182007,St Eunan's Primary School Parent Council,,,,,S13002818,Clydebank Central,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StEunan'sPrimarySchoolParentCouncilCharity:CharitableUnincorporatedAssociation182007,St Eunan's Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100759,There is no project name available for this record,"This project focuses on delivering outdoor activities including orienteering, walking, canoeing, cycling and climbing with the support of experienced youth workers familiar to the young people. This grant will be used to help pay for a 3-day holiday to CastleToward Residential Centre for 10 young people and sessional staff costs.",GBP,1000,1000,,2010-06-24,,2010-08-24,,12,,,,GB-SC-SC032934,Community Links Scotland,SC032934,SC229753,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-03-28,,GB-SC-SC032934,278105,2023-03-31,Registered Charity,G81 1BL,oscr,GB-SC-SC032934,Community Links Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093211,There is no project name available for this record,"The club will deliver a programme of summer tennis and mini tennis coaching sessions aimed at children aged 5 and up. The grant will fund 45 hours of coaching sessions, mini tennis balls, refreshments, prizes and achievement awards for a final event tournament.",GBP,1091,1091,,2010-06-24,,2010-08-10,,12,,,,360G-tnlcomfund-org-KirktonhillLawnTennisClubOther:Other111920,Kirktonhill Lawn Tennis Club,,,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KirktonhillLawnTennisClubOther:Other111920,Kirktonhill Lawn Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030088202,"Lights, Camera Take Action! / Summer All Stars","This group run a summer progamme, aimed at young people aged between 12 and 16.  The grant will fund transport, activities and staff costs._x000B_",GBP,10000,10000,,2010-04-23,,2010-05-18,,12,,,,GB-SC-SC021185,Clydebank College,SC021185,,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-04-01,,GB-SC-SC021185,60443000,2022-07-31,Registered Charity,G81 1BF,oscr,GB-SC-SC021185,West College Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103977,Bellsmyre Community Club-Bellsmyre Active Council,"The school will provide extracurricular opportunities for all children from both Aitkenbar and St Peters Primary through the Bellsmyre Active Council. The grant will fund a dance and movement coach, a multi dance coach, a tennis coach, a basic movement skills coach, a rugby coach, tennis equipment, visits to the local tennis club, visits to the local rugby club and a visit to see a Glasgow rugby match.",GBP,2500,2500,,2010-06-25,,2010-10-12,,12,,,,360G-tnlcomfund-org-AitkenbarPrimarySchoolSchool:StateSchool,Aitkenbar Primary School,,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AitkenbarPrimarySchoolSchool:StateSchool,Aitkenbar Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
