﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-31546,Grant to Drumgrange and Keirs Angling Club,We would like to provide free fishing for anyone under the age of 16 and improve access to the river for walkers and fishers alike.,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Drumgrange_and_Keirs_Angling_Club,Drumgrange and Keirs Angling Club,NULL,,KA6 7RL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA6,,KA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Doon Valley,S13002900,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Drumgrange_and_Keirs_Angling_Club,Drumgrange and Keirs Angling Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32241,Grant to Dalmellington Band,"In August 2019, we will hold a summer school and open workshops, to recruit new students and to purchase a simple uniform for players.",GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC045466,Dalmellington Band,SC045466,,KA6 7SJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA6,,KA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Doon Valley,S13002900,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-09,,GB-SC-SC045466,27219,2023-12-31,Registered Charity,KA19 8HY,oscr,GB-SC-SC045466,Dalmellington Band,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39642,Grant to Hizkidz,We aim to give kids the opportunity to connect with new people and have fun during an activity based holiday. ,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC029845,Hizkidz,SC029845,,KA18 1EJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA18,,KA18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Cumnock and New Cumnock,S13002899,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-01-28,,GB-SC-SC029845,537,2023-03-31,Registered Charity,KA18 1EJ,oscr,GB-SC-SC029845,Hiz Kidz Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-24261,Grant to Ayrshire Railway Preservation Group,We want to upgrade the toilet and washing facilities for our volunteers to meet current health and safety requirements.,GBP,,1777.71,,2019-11-15,,,,,,,,GB-SC-SC016127,Ayrshire Railway Preservation Group,SC016127,,KA6 7JH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA6,,KA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Doon Valley,S13002900,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1990-06-13,,GB-SC-SC016127,70277,2023-01-31,Registered Charity,KA10 6LZ,oscr,GB-SC-SC016127,Ayrshire Railway Preservation Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-24935,Grant to The Avenue Childcare Services,We want to buy laptops and tablets and have a part-time dedicated IT staff member to help our children and parents use technology. ,GBP,,4554.52,,2019-11-15,,,,,,,,GB-SC-SC018051,The Avenue Childcare Services,SC018051,,KA3 2BJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA3,,KA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Kilmarnock North,S13002893,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-02-24,,GB-SC-SC018051,229551,2023-03-31,Registered Charity,KA3 2BJ,oscr,GB-SC-SC018051,The Avenue Childcare Services,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38585,Grant to Cumnock Juniors Community Enterprise,Our aim is to provide a healthy living program which encourages healthy eating and an active lifestyle to young people within Cumnock.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC044028,Cumnock Juniors Community Enterprise,SC044028,,KA18 1LZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA18,,KA18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Cumnock and New Cumnock,S13002899,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-05-24,,GB-SC-SC044028,92965,2023-05-31,Registered Charity,KA18 1LZ,oscr,GB-SC-SC044028,Cumnock Juniors Community Enterprise,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33168,Grant to St Marnocks Youth Club,"We would like to provide free of charge transport for our members to and from the club, otherwise these adults would be unable to attend. ",GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC021046,St Marnocks Youth Club,SC021046,,KA3 1HL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA3,,KA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Kilmarnock West and Crosshouse,S13002894,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-02-22,,GB-SC-SC021046,11772,2022-12-31,Registered Charity,KA3 5HU,oscr,GB-SC-SC021046,Enable Kilmarnock & District Branch,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33905,Grant to Auchinleck & Cumnock Concert Bands,"We would like to send our bands on a residential trip to improve their musical skills, for team-building and to have a bit of fun as well.",GBP,,1243.2800000000002,,2020-10-24,,,,,,,,GB-SC-SC047209,Auchinleck & Cumnock Concert Bands,SC047209,,KA5 6AH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA5,,KA5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Ballochmyle,S13002898,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-03-01,,GB-SC-SC047209,771,2022-07-31,Registered Charity,KA18 1AP,oscr,GB-SC-SC047209,Auchinleck and Cumnock Concert Bands' Support Group (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-26032,Grant to Dalmellington Community Action Group,"We want to provide sociable learning and development opportunities for people to get together to share knowledge, skills and interests.",GBP,,1732.12,,2019-11-15,,,,,,,,360G-coopgroup-Dalmellington_Community_Action_Group,Dalmellington Community Action Group,,,KA6 7QU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA6,,KA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Doon Valley,S13002900,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dalmellington_Community_Action_Group,Dalmellington Community Action Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-923,Grant to Ayrshire Cancer Support Group - Beith,This project changes lives by easing the trauma involved in cancer treatment for patients and their families in the Garnock valley.,GBP,,4795.09,,2017-08-04,,,,,,,,GB-SC-SC016098,Ayrshire Cancer Support Group - Beith,SC016098,,KA1 2BS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA1,,KA1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Kilmarnock West and Crosshouse,S13002894,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1988-04-14,,GB-SC-SC016098,1505823,2023-03-31,Registered Charity,KA1 1EQ,oscr,GB-SC-SC016098,Ayrshire Cancer Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1867,Grant to Dunaskin Doon Band,"Our self-funded band involves musicians from all generations, promotes team work, enhances social skills & encourages lifelong participation",GBP,,1894.28,,2017-08-04,,,,,,,,GB-SC-SC006165,Dunaskin Doon Band,SC006165,,KA6 6DG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA6,,KA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Doon Valley,S13002900,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1985-09-24,,GB-SC-SC006165,21159,2021-04-05,Registered Charity,KA3 5AZ,oscr,GB-SC-SC006165,Dunaskin Doon Silver Band,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1882,Grant to Kilmaurs Farmers Society,"Our annual show has been held for over 100 years and we are determined to continue, but it has become more difficult in recent years",GBP,,1094.89,,2017-08-04,,,,,,,,GB-SC-SC015480,Kilmaurs Farmers Society,SC015480,,KA3 2SA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA3,,KA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Annick,S13002892,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-08-16,,GB-SC-SC015480,11309,2023-08-31,Registered Charity,KA3 1RY,oscr,GB-SC-SC015480,Kilmaurs Farmers Society,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1641,Grant to Dalmellington Community Association,Our Community Centre offers events & activities for the local community. We want to refurbish our floor to keep it safe for everyone to use.,GBP,,1072.07,,2017-08-04,,,,,,,,GB-SC-SC046026,Dalmellington Community Association,SC046026,,KA6 7SJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA6,,KA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Doon Valley,S13002900,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-06,,GB-SC-SC046026,71428,2023-03-31,Registered Charity,KA6 7SJ,oscr,GB-SC-SC046026,Dalmellington Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-882,Grant to Netherthird Community Development Group,We would like to purchase new polythene for our poly tunnel and put bark and compost on our flower beds to improve our community garden.,GBP,,1466.32,,2017-08-04,,,,,,,,GB-SC-SC045908,Netherthird Community Development Group,SC045908,,KA183ES,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA18,,KA18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Cumnock and New Cumnock,S13002899,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-08-14,,GB-SC-SC045908,51623,2022-06-30,Registered Charity,KA18 3ES,oscr,GB-SC-SC045908,Netherthird Community Development Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1130,Grant to New Cumnock Baptist Church,Our Parent & Tots group and kids club gives an environment of inclusion and fun.,GBP,,1700.7,,2017-08-04,,,,,,,,GB-SC-SC020992,New Cumnock Baptist Church,SC020992,,KA18 4EP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA18,,KA18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Cumnock and New Cumnock,S13002899,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-02-10,,GB-SC-SC020992,58983,2023-03-31,Registered Charity,KA18 4HF,oscr,GB-SC-SC020992,New Cumnock Baptist Church,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1154,Grant to 1st Muirkirk Company Boys Brigade,Redeveloping an existing property will provide a safe environment for the Boys Brigade and other community groups alike to enjoy.,GBP,,1031.35,,2017-08-04,,,,,,,,GB-SC-SC031824,1st Muirkirk Company Boys Brigade,SC031824,,KA18 3QY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA18,,KA18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Ballochmyle,S13002898,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-07-04,2020-08-24,GB-SC-SC031824,1262,2017-12-31,Registered Charity,KA18 3PX,oscr,GB-SC-SC031824,1st Muirkirk Company Boys' Brigade,https://creativecommons.org/licenses/by-sa/4.0/,
