﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1877,Towards a summer play scheme for disabled children aged 11-16,Towards a summer play scheme for disabled children aged 11-16.,GBP,,300,,2015-06-19,,2015-06-07,2015-06-07,0,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,XR18558,,BT35 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Damolly,N08001015,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT947,Towards summer activities for deprived families ,Towards summer activities for deprived families in County Down..,GBP,,1000,,2008-06-12,,2008-06-12,2008-06-12,0,,,,360G-woodward-org-18255,Society of St Vincent de Paul - Ireland,XR45800,,BT30 6PS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-18255,Society of St Vincent de Paul - Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3436 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,,,,,,,,360G-woodward-org-22692,Carnagat Area Community Association,NIC 102903,,BT35 8PE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-22692,Carnagat Area Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3239 ,Summer Playscheme,Summer Playscheme.,GBP,,1000,,2022-05-16,,,,,,,,360G-woodward-org-44274,Drumaness Cross Community Playgroup,NI107762,,BT24 8NG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballydugan,N08001004,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-44274,Drumaness Cross Community Playgroup,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT11,Donation,Donation,GBP,,2000,,1997-03-03,,1997-03-03,1997-03-03,0,,,,GB-NIC-1003859,Hope House,1003859,,BT23 6TU,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Derryboy,N08001016,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-NIC-1003859,Hope House,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2193,"St John the Evangelist Church, Killyleagh",To part fund the Church property scheme,GBP,,25000,,2017-07-26,,,,,,,,GB-NIC-103591,"St John the Evangelist Church, Killyleagh",103591,,BT30 9QR,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Crossgar and Killyleagh,N08001013,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,2015-09-14,,GB-NIC-103591,82767,2022-12-31,Registered Charity,BT24 7BF,ccni,GB-NIC-103591,Newtownards/Killyleagh Parish Church/Down & Dromore/Church of Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-3043,Grant to Kevin Bell Repatriation Trust,Help our family-run charity to prevent other families facing tragedy abroad to suffer further distress due to the cost of repatriation.,GBP,,831.31,,2017-08-04,,,,,,,,GB-NIC-100314,Kevin Bell Repatriation Trust,NIC100314,,BT35 8LR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT35,,BT35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,"Newry, Mourne and Down",N09000010,Drumalane,N08001019,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-01-14,,GB-NIC-100314,1660189,2022-08-31,Registered Charity,BT35 8LW,ccni,GB-NIC-100314,Kevin Bell Repatriation Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-EFF-13-1813,Grant to Northern Ireland Marine Task Force,"Towards core costs Towards the costs of marine advocacy work in Northern Ireland: establishing Marine Protected Areas, managing and balancing marine activities and building positive relationships with the fishing industry.",GBP,,200184.0,,2013-09-18,http://www.nimtf.org/,,,36,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,NIC 101848,,BT30 9EP,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Crossgar and Killyleagh,N08001013,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-16-1065,Grant to Northern Ireland Marine Task Force,Towards core costs to continue marine advocacy work in the irish sea to secure designation and appropriate management of protected areas for the benefit of wildlife and people,GBP,,227864.0,,2017-04-25,http://www.nimtf.org/,,,36,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,NIC 101848,,BT30 9EP,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Crossgar and Killyleagh,N08001013,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-18-0547,Grant to Small Change (NI) Ltd,Towards project costs Towards the development of a theory of change and social impact measurement to inform the work of two credit unions in Liverpool and Wigan,GBP,,15000.0,,2018-04-10,http://www.small-change-ltd.org.uk,,,12,,,,360G-EFF-001b000003Z1YlC,Small Change (NI) Ltd,,NI0566642,BT31 9NU,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,England/North West/Merseyside/Liverpool,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Dundrum,N08001021,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,360G-EFF-001b000003Z1YlC,Small Change (NI) Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-20-1300,Grant to Northern Ireland Marine Task Force,Towards unrestricted core costs as a COVID-19 Fast Response grant,GBP,,39044.0,,2020-05-12,http://www.nimtf.org/,,,6,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,NIC 101848,,BT30 9EP,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Crossgar and Killyleagh,N08001013,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-09-0083,Grant to Sticky Fingers Arts,Towards Project costs Towards the costs of an arts project working with young children to regenerate areas near Newry's canal banks.,GBP,,15000.0,,2009-05-27,https://www.stickyfingersarts.co.uk,,,3,,,,GB-CHC-NI101275,Sticky Fingers Arts,NI101275,NI044255,BT356AX,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland/Newtownabbey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-CHC-NI101275,Sticky Fingers Arts,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-10-0173,Grant to Northern Ireland Marine Task Force,"Towards core costs Towards core members of staff, legal work and materials to support marine work.",GBP,,170768.0,,2010-03-25,http://www.nimtf.org/,,,36,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,NIC 101848,,BT30 9EP,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Crossgar and Killyleagh,N08001013,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC 101848,Northern Ireland Marine Task Force,https://creativecommons.org/licenses/by/4.0/,
360G-truecolours-TCT1378,equipment for sensory rooms,equipment for sensory rooms,GBP,,5000,,2016-07-12,,2016-06-28,2016-06-28,0,,,,360G-truecolours-org-36273,Knockevin Parent Staff Association,NIC100479,,BT30 6PU,,,,,,,,,,GB-CHC-1089893,True Colours Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/opendataservice/sfct360givingfeed.aspx?trust=GB-CHC-1089893,True Colours Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-1089893,True Colours Trust,,,,,,,,,360G-truecolours-org-36273,Knockevin Parent Staff Association,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-258256,International Trauma Summit,To support an international marketing campaign to increase the number of international delegates attending an event,GBP,,20000,,2019-11-26,,,,,,,,GB-COH-NI645405,Action Trauma Ltd,,NI645405,BT24 7LA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,SCH-000013256,ALB - VisitBritain - Business Events Growth Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Kilmore,N08001026,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-04-25,,GB-COH-NI645405,,,Company Limited by Guarantee,BT24 7LA,companies,GB-COH-NI645405,ACTION TRAUMA LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-348281,BRF,To raise awareness and encourage proactive engagement from the companies to ensure they are fully briefed and have taken positive action to be prepared for 31 October 2019. This will be achieved through holding events and to create literature to distribute to all members and encourage dialigure and promote to businesses the importance of planning for a no deal Brexit held in September and October.,GBP,,74139,,2019-09-24,,,,,,,,GB-COH-R0000557,Newry Chamber of Commerce and Trade,,R0000557,BT34 1DQ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000013441,Business Readiness Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Abbey,N08001001,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",1892-02-19,,GB-COH-R0000557,,,Company Limited by Guarantee,BT34 2AA,companies,GB-COH-R0000557,NEWRY CHAMBER OF COMMERCE & TRADE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-113712,Digital DNA 2018,To support an international marketing campaign to increase the number of international delegates attending an event(Digital DNA - Belfast 2018),GBP,,20000,,2018-03-02,,,,,,,,GB-COH-NI631684,DDNA Ltd,,NI631684,BT24 7LA,,,,,,,,,,GB-GOR-D5,"Department for Culture, Media and Sport",,SCH-000004824,ALB-VisitBritain-Event Support Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Kilmore,N08001026,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-NI631684,DDNA Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
