﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-TrussellTrust-L3NAyrC,Grant to North Ayrshire Foodbank,Storage cabin and chef,GBP,29171.8,32839.45,32839.45,2019-06-25,http://northayrshire.foodbank.org.uk/,,,,,,,GB-SC-SC007759,North Ayrshire Foodbank,SC007759,,KA22 8EU,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FHPREG,"Fight Hunger, Create Change",,,North Ayrshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1988-07-18,,GB-SC-SC007759,180642,2023-09-30,Registered Charity,KA22 8HT,oscr,GB-SC-SC007759,Church Of The Nazarene Ardrossan,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-CVNAyr1,Grant to North Ayrshire Foodbank,Chef extra hours; meal packaging,GBP,4254.4,4254.4,4254.4,2020-03-30,http://northayrshire.foodbank.org.uk/,,,,,,,GB-SC-SC007759,North Ayrshire Foodbank,SC007759,,KA22 8EU,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FBNCOV,Covid19 Emergency Grants,,,North Ayrshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1988-07-18,,GB-SC-SC007759,180642,2023-09-30,Registered Charity,KA22 8HT,oscr,GB-SC-SC007759,Church Of The Nazarene Ardrossan,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23648,"Grant to St Peter in Chains, Ardrossan","Grant of £10,000 awarded towards window and roof repairs. Paid via partnership programme with NCT (22344).",GBP,,0,,2023-06-08,,,,24,,,,360G-wolfson:org-17586,"St Peter in Chains, Ardrossan",,,KA22 8DU,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,360G-wolfson:org-17586,"St Peter in Chains, Ardrossan",https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030129893,Kilwinning Academy Fitness Suite,"This grant will be used to build a new fitness suite in the social and recreation wing of Kilwinning Academy, that will be used by the schools 1000 pupils and 400 members of the local community. This will create a modern state of the art fitness facility incorporating changing, showering and reception facilities for school use during the day and for community use at all other times throughout the year.",GBP,280348,280348,,2004-05-26,,2006-03-06,,24,,,,360G-tnlcomfund-org-NorthAyrshireCouncilPublicSector:LocalAuthority141996,North Ayrshire Council,,,,,S13002706,Kilwinning,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthAyrshireCouncilPublicSector:LocalAuthority141996,North Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-wolfson-20236,Grant to Haylie House,Garden and conservatory in care home for the elderly,GBP,,49000,,2015-06-11,,,,,,,,GB-SC-SC022440,Haylie House,,,KA30 8EX,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,North Ayrshire,S12000021,North Coast and Cumbraes,S13003039,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1994-03-23,,GB-SC-SC022440,1361455,2023-03-31,Registered Charity,KA30 8EX,oscr,GB-SC-SC022440,Haylie House Trustees Limited,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-21270,Grant to Greenwood Academy,Music Technology studio,GBP,,40000,,2017-06-16,,,,,,,,GB-UKPRN-10050824,Greenwood Academy,,,KA11 4HL,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,E,Education,http://www.wolfson.org.uk/funding/education/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-UKPRN-10050824,Greenwood Academy,https://creativecommons.org/licenses/by/4.0/,
360G-landaid-2013144,"Revenue funding for support staff for young people at risk of homelessness, small contribution to fit out costs of living accommodation","Renovation of 3 two bed empty houses in Kilmarnock, Scotland to accommodate 6 young people at risk of homelessness for average six months each. House owners fund majority of building work, grant includes final touch refurbishment costs and the three year salary of the crucial staff support for the young residents.",GBP,110000,110000,,2013-09-10,http://www.chap.org.uk,2013-11-01,2016-10-01,36,,,,GB-SC-SC028100,Community Housing Advocacy Project,SC028100,,KA22 8DG,,,,,,,,,,GB-CHC-295157,LandAid Charitable Trust,,,Open Grants round 2013/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/LandAid-360-data-from-2013-until-financial-year-ending-March-2019.xlsx,LandAid Charitable Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-295157,LandAid Charitable Trust,1998-07-14,,GB-SC-SC028100,758388,2023-11-30,Registered Charity,KA22 8DG,oscr,GB-SC-SC028100,Community Housing Advocacy Project,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-RGALNAyr1,Grant to North Ayrshire Foodbank,LA welfare rights worker,GBP,30000,30000,30000,2020-10-06,http://northayrshire.foodbank.org.uk/,,,,,,,GB-SC-SC007759,North Ayrshire Foodbank,SC007759,,KA22 8EU,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,ASDAGR,Financial Inclusion,,,North Ayrshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1988-07-18,,GB-SC-SC007759,180642,2023-09-30,Registered Charity,KA22 8HT,oscr,GB-SC-SC007759,Church Of The Nazarene Ardrossan,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-TFCNAyrFI2,Grant to North Ayrshire Foodbank,"FT WRO post, with local authority Money Matters team, for 3 years",GBP,119353,121639.44,39353.95,2021-11-16,http://northayrshire.foodbank.org.uk/,,,,,,,GB-SC-SC007759,North Ayrshire Foodbank,SC007759,,KA22 8EU,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,GRTFIN,Financial Inclusion,,,North Ayrshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1988-07-18,,GB-SC-SC007759,180642,2023-09-30,Registered Charity,KA22 8HT,oscr,GB-SC-SC007759,Church Of The Nazarene Ardrossan,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000QEIOu,Personal Safety Courses for the Blind & VI,"To design & deliver a Personal Safety & Awareness Course to 200+ Blind and VI individuals. Resulting in them feeling empowered and confident, believing in themselves and their capabilities thus directly impacting on their ability to manage and live a safer, better quality of life ultimately reducing inequality and exclusion.",GBP,,6000,,2017-06-28,http://scotcps.org.uk/,2017-08-07,,,,,,GB-SC-SC044042,"Scottish Centre for Personal Safety, The",SC044042,,KA22 8DQ,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2013-05-31,,GB-SC-SC044042,57263,2023-06-30,Registered Charity,KA22 8DQ,oscr,GB-SC-SC044042,The Scottish Centre for Personal Safety,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030081613,There is no project name available for this record,This group provide activities for young people in a graded award scheme. The grant is for box trailer and equipment.,GBP,4440,4440,,2005-06-07,,2005-07-01,,11,,,,360G-tnlcomfund-org-52ndAyrshire(1stSaltcoats)ScoutGroupCharity:CharitableUnincorporatedAssociation141938,52nd Ayrshire (1st Saltcoats) Scout Group,,,,,S13002707,Saltcoats and Stevenston,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-52ndAyrshire(1stSaltcoats)ScoutGroupCharity:CharitableUnincorporatedAssociation141938,52nd Ayrshire (1st Saltcoats) Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010150124,Heroes Return,A Second World War Veteran from Ayrshire has been awarded a grant towards travel costs for a commemorative visit to France in June of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,525,525,,2005-06-20,,2005-06-22,,12,,,,360G-tnlcomfund-994C0DE4-938D-46EE-B126-473F7EDD2024,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002707,Saltcoats and Stevenston,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-994C0DE4-938D-46EE-B126-473F7EDD2024,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026965,There is no project name available for this record,"This group promotes international peace and disarmament. The grant is for transport costs, publicity materials, information panels, travel expenses and insurance cover.",GBP,1300,1300,,2005-07-05,,2005-07-29,,12,,,,360G-tnlcomfund-org-AyrshireCNDOther:Other131999,Ayrshire CND,,,,,S13002704,Irvine West,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AyrshireCNDOther:Other131999,Ayrshire CND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030034957,There is no project name available for this record,"This group provides social and recreational opportunities for the local community. The grant is for a laptop computer, printer, print cartridges digital camera, printing costs and USB flash drive.",GBP,3856,3856,,2005-07-05,,2005-07-29,,12,,,,GB-SC-SC029430,Springside Community Association,SC029430,,,,S13002705,Irvine East,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-03-29,,GB-SC-SC029430,15844,2023-03-31,Registered Charity,KA11 3BW,oscr,GB-SC-SC029430,Springside Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
