﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-JMF-APP006561,Grant to The OpenDoor Complex,"Towards Community Garden including Polytunnel, Allotments & Sensory Garden",GBP,,5000,,2022-03-29,,,,,,,,360G-JMF-ORG-ACC03688,The OpenDoor Complex,,,BT45 8JR,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Bellaghy,N08000907,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,,,,,,,,,360G-JMF-ORG-ACC03688,The OpenDoor Complex,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006609,Grant to Bellaghy Women's Group,Towards Educational Trips around Northern Ireland,GBP,,6000,,2022-07-07,,,,,,,,GB-NIC-102254,Bellaghy Women's Group,NIC 102254,NI032907,BT45 8JZ,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Women including girls,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Bellaghy,N08000907,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-04-10,,GB-NIC-102254,3000,2022-08-31,Registered Charity,BT45 8JZ,ccni,GB-NIC-102254,Bellaghy Womens Group,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006650,Grant to 040 Cookstown Ltd.,Towards rental costs,GBP,,5000,,2022-09-30,,,,,,,,GB-NIC-103340,040 Cookstown Ltd.,NIC 103340,NI1051168,BT80 9LU,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Loughry,N08000925,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-07-06,,GB-NIC-103340,118413,2023-03-31,Registered Charity,BT80 9LU,ccni,GB-NIC-103340,O4O Cookstown Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006660,Grant to Me You and Them,Towards core costs,GBP,,5000,,2022-09-30,,,,,,,,GB-NIC-107984,Me You and Them,NIC107984,,BT76 0XW,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Fivemiletown,N08000920,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2020-09-07,,GB-NIC-107984,41873,2023-03-31,Registered Charity,BT76 0XW,ccni,GB-NIC-107984,Me You and Them,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006654,Grant to Granaghan & District Women's Group Swatragh,"Towards Volunteer expenses, recognition event and consumables",GBP,,4990,,2022-09-30,,,,,,,,GB-NIC-105800,Granaghan & District Women's Group Swatragh,NIC105800,,BT46 5SL,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Women including girls,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Swatragh,N08000934,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2016-11-03,,GB-NIC-105800,19467,2023-03-31,Registered Charity,BT46 5SL,ccni,GB-NIC-105800,Granaghan & District Women's Group,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006700,Grant to Willowbank Limited,Towards Running costs - 1 month rent and essential PPE.,GBP,,4000,,2022-12-12,,,,,,,,GB-NIC-101844,Willowbank Limited,NIC 101844,,BT71 4AA,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Grassroots Social Health Initiatives,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Mullaghmore,N08000930,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-04-17,,GB-NIC-101844,216406,2023-03-31,Registered Charity,BT71 4AA,ccni,GB-NIC-101844,Willowbank Limited,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006894,Grant to Dungannon Primary School Out Of School Club,Towards towards Easter and Summer camps.,GBP,,2000,,2023-10-19,,,,,,,,GB-NIC-103389,Dungannon Primary School Out Of School Club,NIC 103389,,BT71 6BE,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Children and young people aged 5 to 25,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Killymeal,N08000923,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2017-05-12,,GB-NIC-103389,49209,2022-12-31,Registered Charity,BT71 6BE,ccni,GB-NIC-103389,Dungannon Primary School Out of School Club,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006926,Grant to Slieve Gallion Community Pre-School,Towards Core running costs in the form of rent.,GBP,,2000,,2024-02-01,,,,,,,,GB-NIC-102700,Slieve Gallion Community Pre-School,NIC 102700,,BT45 5LS,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Coolshinny,N08000917,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-10-02,,GB-NIC-102700,61524,2022-09-30,Registered Charity,BT45 7RT,ccni,GB-NIC-102700,Slieve Gallion Community Pre-School,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006927,Grant to Derganagh Training and Development Association (DTDA),Towards Provide First-Aid training and defibrillator. Upgrade electrics in meeting Hall.,GBP,,1638,,2024-02-01,,,,,,,,GB-NIC-102057,Derganagh Training and Development Association (DTDA),NIC 102057,,BT45 8QP,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Castledawson,N08000910,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2016-01-04,,GB-NIC-102057,7212,2023-03-31,Registered Charity,BT45 8QP,ccni,GB-NIC-102057,Derganagh Training and Development Association,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006935,Grant to The OpenDoor Complex,"Towards Volunteer, running costs and luncheon club and chair exercise.",GBP,,5000,,2024-02-01,,,,,,,,GB-NIC-109158,The OpenDoor Complex,NIC 109158,,BT45 8JR,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Bellaghy,N08000907,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2022-09-29,,GB-NIC-109158,0,2024-12-31,Registered Charity,BT45 8JR,ccni,GB-NIC-109158,The Opendoor Complex,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006955,Grant to 040 Cookstown Ltd.,"Towards Tutor costs, volunteer costs, electric and heating",GBP,,5000,,2024-02-01,,,,,,,,GB-NIC-103340,040 Cookstown Ltd.,NIC 103340,,BT80 9LU,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Local Community Groups,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Loughry,N08000925,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2015-07-06,,GB-NIC-103340,118413,2023-03-31,Registered Charity,BT80 9LU,ccni,GB-NIC-103340,O4O Cookstown Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006398,Grant to Coalisland & District Community Food Bank,Towards IT equipment for the Hub Room,GBP,,3000,,2021-03-31,,,,,,,,GB-NIC-ending,Coalisland & District Community Food Bank,NIC pending,,BT71 4LS,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Advice and Information to Alleviate Poverty,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Coalisland North,N08000912,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,,,,,,,,,GB-NIC-ending,The Pod Project,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006824,Grant to Coalisland & District Community Food Bank,Towards IT enhancement,GBP,,2298,,2023-07-13,,,,,,,,GB-NIC-108235,Coalisland & District Community Food Bank,NIC 108235,,BT714LS,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Advice and Information to Alleviate Poverty,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Coalisland North,N08000912,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2021-11-25,,GB-NIC-108235,0,2024-10-27,Registered Charity,BT71 4LS,ccni,GB-NIC-108235,Coalisland & District Community Food Bank,https://creativecommons.org/licenses/by/4.0/,
360G-JMF-APP006827,Grant to Kiddies Castle Early Years,Towards Running costs - rent for premises.,GBP,,2000,,2023-07-13,,,,,,,,GB-NIC-104981,Kiddies Castle Early Years,NIC 104981,,BT45 8AR,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Family Support,,,Mid Ulster District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Mid Ulster,N09000009,Castledawson,N08000910,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2016-05-06,,GB-NIC-104981,111467,2023-02-28,Registered Charity,BT45 8BX,ccni,GB-NIC-104981,Kiddies Castle Early Years,https://creativecommons.org/licenses/by/4.0/,
360G-tudortrust-74502,Grant to Galbally Youth & Community Association,over three years towards the salary of a new community development co-ordinator at Galbally Community Centre in rural Dungannon,GBP,,78000,0,2013-09-09,,2014-01-01,2017-01-01,36,,,,GB-NIC-100769,Galbally Youth & Community Association,100769,,BT70 2NX,,,,,,,,,,GB-CHC-1105580,The Tudor Trust,,,,,,Mid Ulster,GB,N09000009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tudor-trust.files.svdcdn.com/production/files/FINAL-Tudor_Trust_360Giving_data.xlsx,The Tudor Trust,Northern Ireland,Mid Ulster,N09000009,,,,Grantmaking Organisation,GB-CHC-1105580,The Tudor Trust,2014-09-29,,GB-NIC-100769,190509,2022-08-31,Registered Charity,BT70 2NX,ccni,GB-NIC-100769,Galbally Youth & Community Association,https://creativecommons.org/licenses/by/4.0/,
