﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-63195,Grant to Lenzie Bowling Club,"We plan to attract new members of all ages by holding group sessions promoting the sport and Club membership, and explaining the many benefits of the game and wellbeing aspects of the Club.",GBP,,1849.99,,2022-10-22,,,,,,,,360G-coopgroup-Lenzie_Bowling_Club,Lenzie Bowling Club,NULL,,G66 5AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lenzie_Bowling_Club,Lenzie Bowling Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64551,Grant to Cathleen's Cabin,We'd like to provide relief from Covid isolation/shielding by providing a fun activity day for sick children from hospices and the community. We would also cover travel costs and update our equipment.,GBP,,3228.34,,2022-10-22,,,,,,,,GB-SC-SC044993,Cathleen's Cabin,SC044993,,G61 1NZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G61,,G61,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-07-11,,GB-SC-SC044993,12096,2023-03-31,Registered Charity,G61 1NZ,oscr,GB-SC-SC044993,Cathleen's Cabin,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-62472,Grant to 1st Campsie Boys Brigade,We wish to keep the boys interested and committed to attend group nights by giving them opportunities to try something new away from the village.,GBP,,1827.61,,2022-10-22,,,,,,,,GB-SC-SC033738,1st Campsie Boys Brigade,SC033738,,G66 8JW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-11-11,,GB-SC-SC033738,443,2022-08-31,Registered Charity,G66 8JW,oscr,GB-SC-SC033738,1st Campsie Boys Brigade,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-71452,Grant to Carers Link East Dunbartonshire,We would like to offer young carers respite from their caring responsibilities by providing fun activities during the school holidays that improve their physical and mental wellbeing.,GBP,,1909.75,,2023-10-21,,,,,,,,GB-SC-SC034447,Carers Link East Dunbartonshire,SC034447,,G62 8PH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G62,,G62,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-07-14,,GB-SC-SC034447,614626,2023-03-31,Registered Charity,G62 8PH,oscr,GB-SC-SC034447,Carers Link East Dunbartonshire,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-75147,Grant to Lennoxtown Project Group,"We hope to purchase recycled plastic picnic benches to encourage and improve healthy outdoor eating. To enable us to continue, running costs, equipment,  and outdoor storage would be beneficial.",GBP,,1808.61,,2023-10-21,,,,,,,,360G-coopgroup-Lennoxtown_Project_Group,Lennoxtown Project Group,NULL,,G66 7DZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lennoxtown_Project_Group,Lennoxtown Project Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-73227,Grant to Trauma Informed Parenting,"We would like to continue offering free workshops and support for parents in crisis on how to apply the trauma informed parenting approach, giving them hope and new tools for the future.",GBP,,1166.98,,2023-10-21,,,,,,,,GB-SC-SC049894,Trauma Informed Parenting,SC049894,,G62 8DH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G62,,G62,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Milngavie,S13002901,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2020-01-24,,GB-SC-SC049894,27375,2023-01-31,Registered Charity,G62 8DH,oscr,GB-SC-SC049894,Trauma Informed Parenting,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-74251,Grant to Scotia Amateur Swimming Club,We aim to train and equip more coaches and poolside helpers to make up for the lost swimmers and volunteer coaches caused by the impact of COVID-19.,GBP,,1040.74,,2023-10-21,,,,,,,,GB-SC-SC049796,Scotia Amateur Swimming Club,SC049796,,G64 3HD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G64,,G64,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-12-04,,GB-SC-SC049796,82654,2022-12-31,Registered Charity,G61 1RZ,oscr,GB-SC-SC049796,Scotia Amateur Swimming Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68989,Grant to South Western District Gang Show (SWDGS),We are a growing organisation that trains young people in performing arts and theatre. We need to upgrade our staging equipment to increase capacity and safety. This will lead to better performances.,GBP,,1621.53,,2023-10-21,,,,,,,,GB-SC-SC031964,South Western District Gang Show (SWDGS),SC031964,,G66 1RW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-08-15,,GB-SC-SC031964,32365,2023-08-31,Registered Charity,G73 3QS,oscr,GB-SC-SC031964,South Western District Scout Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63402,Grant to Lenzie Tennis Club,We plan to upgrade our facilities to provide a disability toilet so we can invite groups to use our club for free. We have a member who runs a disability group.,GBP,,2261.93,,2022-10-22,,,,,,,,360G-coopgroup-Lenzie_Tennis_Club,Lenzie Tennis Club,SCI049633,,G66 5LY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lenzie_Tennis_Club,Lenzie Tennis Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64285,Grant to Lenzie Meadow Primary Parent Teacher Association,"We plan to provide a permanent outdoor classroom for the children of Lenzie Meadow Primary, to enhance their learning experience.",GBP,,2524.21,,2022-10-22,,,,,,,,360G-coopgroup-Lenzie_Meadow_Primary_Parent_Teacher_Association,Lenzie Meadow Primary Parent Teacher Association,NULL,,G66 4HW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lenzie_Meadow_Primary_Parent_Teacher_Association,Lenzie Meadow Primary Parent Teacher Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63751,Grant to Campsie Festivals Association,"We wish to pay a local artist to provide art workshops for children, to purchase handouts and refreshments for a guided nature walk, to pay expenses to musicians, and to advertise events.",GBP,,1694.26,,2022-10-22,,,,,,,,360G-coopgroup-Campsie_Festivals_Association,Campsie Festivals Association,NULL,,G66 8AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Campsie_Festivals_Association,Campsie Festivals Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68759,Grant to The Kirkintilloch Band,"We would like to host an event involving taster sessions and a masterclass, to give young people the opportunity to explore their creativity and learn a musical instrument.",GBP,,1906.7,,2023-10-21,,,,,,,,GB-SC-SC034238,The Kirkintilloch Band,SC034238,,G66 1SS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-03-30,,GB-SC-SC034238,29653,2022-12-31,Registered Charity,G66 4HP,oscr,GB-SC-SC034238,Kirkintilloch Band,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-73741,Grant to Campsie Festivals Association,We wish to fund musicians' expenses and fees for concerts; to accompany children's performances; to pay local creative artists to provide workshops for children; and refreshments at events.,GBP,,1280.19,,2023-10-21,,,,,,,,360G-coopgroup-Campsie_Festivals_Association,Campsie Festivals Association,NULL,,G66 8BB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Campsie_Festivals_Association,Campsie Festivals Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38861,Grant to East Dunbartonshire Access Panel (EDAP),"We would like to continue supporting the disabled and disadvantaged within the community, and to increase public awareness.",GBP,,2159.61,,2020-10-24,,,,,,,,GB-SC-SC042284,East Dunbartonshire Access Panel (EDAP),SC042284,,G66 1BN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-05-03,,GB-SC-SC042284,767,2017-12-31,Registered Charity,G66 1BN,oscr,GB-SC-SC042284,East Dunbartonshire Access Panel,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33848,Grant to Milton of Campsie Village Hall ,"We wish to improve and extend the facilities we provide, ensuring that all our users have a first class and safe hall for their activities.",GBP,,2242.31,,2020-10-24,,,,,,,,GB-SC-SC037687,Milton of Campsie Village Hall ,SC037687,,G66 8DD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-12-21,,GB-SC-SC037687,11378,2022-12-31,Registered Charity,G66 8DS,oscr,GB-SC-SC037687,Milton Of Campsie Village Hall Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36940,Grant to Lennoxtown Project Group,"We would like to provide activities for the community's older generation, and bring some sunshine into their lives. ",GBP,,2252.83,,2020-10-24,,,,,,,,360G-coopgroup-Lennoxtown_Project_Group,Lennoxtown Project Group,NULL,,G66 7DZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lennoxtown_Project_Group,Lennoxtown Project Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33018,Grant to Connect Hillhead and Harestanes,"We would like to bring people together, to help the isolated and provide free or low-cost events to enable social inclusion.",GBP,,2390.89,,2020-10-24,,,,,,,,360G-coopgroup-Connect_Hillhead_and_Harestanes,Connect Hillhead and Harestanes,NULL,,G66 2JT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Connect_Hillhead_and_Harestanes,Connect Hillhead and Harestanes,https://creativecommons.org/licenses/by-sa/4.0/,
