﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2019006343EXCH_2021-12-09,Artificial Outdoor Bowling Green,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Artificial Outdoor Bowling Green. This project is a Bowls project, with a focus on beneficiaries with a disability.",GBP,,150000,,2021-12-09,,2019-12-01,2022-12-31,36,,,,GB-COH-10729801,Allscott Heath Sport & Social Club,,10729801,TF6 5EQ,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000992,The Wrekin,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Telford and Wrekin 010F,,E01014204,LSOA,The Wrekin,,E14000992,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Wrockwardine,,E05015237,WD,,,TF6 5EQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,"GB-CASC-5a3fd914, GB-COH-10729801",,,Community Amateur Sports Club,TF6 5EQ,casc,GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-woodward-WCT2017,Towards increasing home visiting support for vulnerable families,Towards increasing home visiting support for vulnerable families.,GBP,,500,,2016-02-25,,2016-02-18,2016-02-18,0,,,,GB-CHC-1148269,Home-Start Telford & Wrekin,1148269,,TF1 1JP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,Haygate,E05009978,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2012-07-24,,"GB-CHC-1148269, GB-COH-07004506",110736,2023-03-31,Registered Charity,TF1 1BJ,ccew,GB-CHC-1148269,HOME-START TELFORD & WREKIN,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3213 ,Core Costs,Towards core costs,GBP,,1500,,2022-03-28,https://www.systbusiness.co.uk,,,,,,,GB-CHC-1165108,Shropshire Youth Support Trust,1165108,,TF3 4JL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2016-01-08,,"GB-CHC-1165108, GB-COH-09626315",251537,2023-06-30,Registered Charity,TF3 4JL,ccew,GB-CHC-1165108,SHROPSHIRE YOUTH SUPPORT TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3229 ,Core Costs,Towards core costs,GBP,,1000,,2022-03-28,https://www.telfordcrisissupport.org.uk,,,,,,,GB-CHC-1158650,Telford Crisis Support,1158650,,TF7 4QP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,Madeley & Sutton Hill,E05009982,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2014-09-23,,GB-CHC-1158650,325894,2023-03-31,Registered Charity,TF10 8JG,ccew,GB-CHC-1158650,TELFORD CRISIS SUPPORT,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3404 ,Core costs,Core costs,GBP,,1000,,2023-03-29,https://homestarttelfordandwrekin.co.uk,,,,,,,GB-CHC-1148269,Home-Start Telford & Wrekin,1148269,,TF1 1HW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,Haygate,E05009978,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2012-07-24,,"GB-CHC-1148269, GB-COH-07004506",110736,2023-03-31,Registered Charity,TF1 1BJ,ccew,GB-CHC-1148269,HOME-START TELFORD & WREKIN,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT80,donation,donation,GBP,,0,,1997-03-03,,1997-03-03,1997-03-03,0,,,,GB-CHC-1018184,National Organisation for Phobias Anxiety Neuroses Information & Care (No Panic),1018184,,TF3 2JQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,The Nedge,E05009992,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,1993-03-04,,GB-CHC-1018184,54826,2023-03-31,Registered Charity,TF2 6AA,ccew,GB-CHC-1018184,N O P A N I C,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3545 ,Core costs,Core costs,GBP,,1500,,2023-10-30,https://homestarttelfordandwrekin.co.uk,,,,,,,GB-CHC-1148269,Home-Start Telford and Wrekin,1148269,07004506,TF1 1HW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,Haygate,E05009978,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2012-07-24,,"GB-CHC-1148269, GB-COH-07004506",110736,2023-03-31,Registered Charity,TF1 1BJ,ccew,GB-CHC-1148269,HOME-START TELFORD & WREKIN,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT243,New Rotary Copier,New Rotary Copier,GBP,,3500,,1999-02-03,,1999-02-03,1999-02-03,0,,,,GB-CHC-1018184,National Organisation for Phobias Anxiety Neuroses Information & Care (No Panic),1018184,,TF3 2JQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,West Midlands,Telford and Wrekin,E06000020,The Nedge,E05009992,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,1993-03-04,,GB-CHC-1018184,54826,2023-03-31,Registered Charity,TF2 6AA,ccew,GB-CHC-1018184,N O P A N I C,https://creativecommons.org/licenses/by/4.0/,
360G-SE-2020027042LOTT_2022-04-08,TGC CF - This Girl Can Box,"This project will engage up to 30 women in a programme of boxercise sessions. The project will deliver 3 sessions a week, one for over 16s, one for over 50s ad another focusing on mental wellbeing.",GBP,,700,,2022-04-08,,2020-12-01,2022-08-04,20,,,,GB-CHC-1171595,Sutton Hill Community Trust,1171595,,TF7 4HG,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 023A,,E01014115,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Madeley & Sutton Hill,,E05015223,WD,,,TF7 4HG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-02-14,2024-03-20,GB-CHC-1171595,187510,2023-03-31,Registered Charity,TF7 4HG,ccew,GB-CHC-1171595,SUTTON HILL COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022005205LOTT_2022-05-04,Jubilee Fund - Donnington Get Active,"This project will expand Get Donnington Active pilot project and provide basketball, football, dance/fitness, running, cricket, boxing and table tennis sessions.",GBP,,10000,,2022-05-04,,2022-05-09,2023-05-01,11,,,,GB-CHC-1175291,Donnington Partnership CIO,1175291,,TF2 7PR,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000992,The Wrekin,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 005C,,E01014127,LSOA,The Wrekin,,E14000992,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Donnington,,E05015213,WD,,,TF2 7PR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-10-23,,GB-CHC-1175291,151302,2022-09-30,Registered Charity,TF2 8NY,ccew,GB-CHC-1175291,DONNINGTON PARTNERSHIP CIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
