﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE GIRLS' NETWORK,GB-CHC-1156517,1,5500,5500,5500,5500
THE FREE GRAMMAR SCHOOL OF KING CHARLES II AT BRADFORD,GB-CHC-529113,1,150000,150000,150000,150000
THE DUKE OF EDINBURGH'S AWARD,GB-CHC-1072490,1,5000,5000,5000,5000
THE CYRENIANS LTD,GB-CHC-500640,1,20000,20000,20000,20000
THE CRANFIELD TRUST,GB-CHC-800072,1,5500,5500,5500,5500
THE COUNTRY TRUST,GB-CHC-1122103,1,5500,5500,5500,5500
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,5500,5500,5500,5500
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,5500,5500,5500,5500
THE CHILDRENS FOUNDATION LIMITED,GB-CHC-1000013,1,5000,5000,5000,5000
THE CARERS' RESOURCE,GB-CHC-1049278,1,5000,5000,5000,5000
THE BRAIN TUMOUR CHARITY,GB-CHC-1150054,1,5000,5000,5000,5000
THE BOOTH CENTRE,GB-CHC-1062674,1,5500,5500,5500,5500
THE APLASTIC ANAEMIA TRUST,GB-CHC-1107539,1,2000,2000,2000,2000
THE ALNWICK GARDEN TRUST,GB-CHC-1095435,1,35000,35000,35000,35000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,10000,10000,10000,10000
TEAM KENYA,GB-CHC-1169045,1,5000,5000,5000,5000
Seaham Music Academy,GB-CHC-1023382,1,5500,5500,5500,5500
SUPPORTING OLDER PEOPLE CIO,GB-CHC-1155682,1,5500,5500,5500,5500
SUNDERLAND WOMEN'S CENTRE,GB-CHC-1108695,1,5000,5000,5000,5000
SUE RYDER,GB-CHC-1052076,1,5500,5500,5500,5500
STROKE ASSOCIATION,GB-CHC-211015,1,5500,5500,5500,5500
STAYING PUT,GB-CHC-1116162,1,5500,5500,5500,5500
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,1,90000,90000,90000,90000
ST JOHN'S CENTRE,GB-CHC-1146058,1,5500,5500,5500,5500
ST GILES TRUST,GB-CHC-801355,1,5500,5500,5500,5500
ST CHAD'S COMMUNITY PROJECT,GB-CHC-1085793,1,5500,5500,5500,5500
SPECIAL PLAY AND LEISURE AFTER SCHOOL HOURS,GB-CHC-1092987,1,5000,5000,5000,5000
SOUTH MANCHESTER DOWN'S SYNDROME SUPPORT GROUP,GB-CHC-1164570,1,5500,5500,5500,5500
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,1,5000,5000,5000,5000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,1,5500,5500,5500,5500
"SEVEN STORIES, THE NATIONAL CENTRE FOR CHILDREN'S BOOKS",GB-CHC-1056812,1,5000,5000,5000,5000
SEARCH: SERVICES FOR OLDER PEOPLE CIO,GB-CHC-1159907,1,5500,5500,5500,5500
SCOTSWOOD NATURAL COMMUNITY GARDEN LIMITED,GB-CHC-1144976,1,5500,5500,5500,5500
SAMLING INSTITUTE FOR YOUNG ARTISTS,GB-CHC-1112032,1,90000,90000,90000,90000
SAFE FAMILIES FOR CHILDREN,GB-CHC-1150405,1,5500,5500,5500,5500
SAFE AND SOUND HOMES,GB-CHC-1054890,1,5000,5000,5000,5000
Reform Radio CIC,GB-CHC-08537221,1,5500,5500,5500,5500
ROYAL COLLEGE OF SURGEONS OF ENGLAND,GB-CHC-212808,1,90000,90000,90000,90000
ROYAL BRITISH LEGION INDUSTRIES LTD.,GB-CHC-210063,1,6000,6000,6000,6000
RIVERSIDE COMMUNITY HEALTH PROJECT,GB-CHC-1028632,1,7000,7000,7000,7000
RIPON COMMUNITY LINK COMPANY LIMITED,GB-CHC-1049030,1,5000,5000,5000,5000
RICHARD SHEPHARD MUSIC FOUNDATION,GB-CHC-1189066,1,5500,5500,5500,5500
RECYKE Y'BIKE,GB-CHC-1124639,1,5000,5000,5000,5000
READ FOR GOOD,GB-CHC-1130309,1,5500,5500,5500,5500
REACHOUT YOUTH,GB-CHC-1096492,1,5000,5000,5000,5000
QUEENS HALL ARTS,GB-CHC-1088975,1,1990,1990,1990,1990
Power2 Ltd,GB-CHC-1099782,1,5000,5000,5000,5000
Pipal Tree,GB-CHC-1159770,1,5500,5500,5500,5500
PURPLE PATCH ARTS,GB-CHC-1178031,1,5500,5500,5500,5500
PRUDHOE YOUTH PROJECT,GB-CHC-1185239,1,5500,5500,5500,5500
PRISONERS EDUCATION TRUST,GB-CHC-1084718,1,10000,10000,10000,10000
PLACE2BE,GB-CHC-1040756,2,15500,7750,10000,5500
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,1,5000,5000,5000,5000
PALLION ACTION GROUP,GB-CHC-1064481,1,5000,5000,5000,5000
OVACOME,GB-CHC-1159682,1,1000,1000,1000,1000
OUT OF CHARACTER,GB-CHC-1161399,1,5500,5500,5500,5500
OUR FATHER'S HEART,GB-CHC-1175341,1,5500,5500,5500,5500
ORGANISATION CETACEA,GB-CHC-1141728,1,10000,10000,10000,10000
OPEN COUNTRY,GB-CHC-1107331,1,5500,5500,5500,5500
OPEN CLASP THEATRE COMPANY,GB-CHC-1108000,1,5500,5500,5500,5500
ONE TENTH HUMAN,GB-CHC-1195497,1,5000,5000,5000,5000
ONE IN A MILLION (SPORTS),GB-CHC-1122573,1,10000,10000,10000,10000
NORTHUMBERLAND DOMESTIC ABUSE SERVICES,GB-CHC-1122969,1,7223,7223,7223,7223
NORTHERN STAGE (THEATRICAL PRODUCTIONS) LIMITED,GB-CHC-700055,1,5000,5000,5000,5000
NORTHERN ROOTS,GB-CHC-1088823,1,5500,5500,5500,5500
NORTHERN LEARNING TRUST,GB-CHC-1120330,1,5000,5000,5000,5000
NORTH YORKSHIRE YOUTH MUSIC ACTION ZONE,GB-CHC-1134287,1,5500,5500,5500,5500
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,1,5000,5000,5000,5000
NORTH MUSIC TRUST,GB-CHC-1087445,2,15500,7750,10000,5500
NORTH EAST WELLBEING,GB-CHC-1154255,1,5000,5000,5000,5000
NORTH EAST THEATRE TRUST LIMITED,GB-CHC-513771,1,5500,5500,5500,5500
NEWCASTLE UPON TYNE Y.M.C.A.,GB-CHC-1070578,1,5500,5500,5500,5500
NEW BEGINNINGS PEER SUPPORT,GB-CHC-1198378,1,10000,10000,10000,10000
NATURE'S SAFE,GB-CHC-1192876,1,5000,5000,5000,5000
NATURAL ABILITY,GB-CHC-1136665,1,5000,5000,5000,5000
MUSICAL CONNECTIONS,GB-CHC-1165993,1,10000,10000,10000,10000
MEDICINEMA,GB-CHC-1058197,1,5500,5500,5500,5500
MCR CARES LIMITED,GB-CHC-1176902,1,9000,9000,9000,9000
MANCHESTER COLLECTIVE,GB-CHC-1167125,1,5500,5500,5500,5500
"LOVE, AMELIA",GB-CHC-1182062,1,5500,5500,5500,5500
LEVENSHULME INSPIRE FOUNDATION,GB-CHC-1163533,1,5500,5500,5500,5500
KIDS KABIN,GB-CHC-1082896,1,5500,5500,5500,5500
KHULISA,GB-CHC-1120562,1,5000,5000,5000,5000
KEYFUND FEDERATION LIMITED,GB-CHC-1093569,1,8900,8900,8900,8900
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,1,5000,5000,5000,5000
JOURNEY ENTERPRISES LTD,GB-CHC-514827,1,7000,7000,7000,7000
JESSIE'S FUND,GB-CHC-1045731,1,5000,5000,5000,5000
JENNYRUTH WORKSHOPS LTD,GB-CHC-1093957,1,5500,5500,5500,5500
INTERNATIONAL COMMUNITY ORGANISATION OF SUNDERLAND,GB-CHC-1186618,1,5000,5000,5000,5000
IF U CARE SHARE FOUNDATION,GB-CHC-1142001,1,10000,10000,10000,10000
Horton Community Farm,GB-CHC-07761107,1,5500,5500,5500,5500
HOPE FOR JUSTICE,GB-CHC-1126097,1,5500,5500,5500,5500
HIGHLIGHTS PRODUCTIONS,GB-CHC-1100920,1,5000,5000,5000,5000
HEXHAM AND TYNEDALE COMMUNITY TRUST,GB-CHC-1125705,1,4000,4000,4000,4000
HEART WOOD,GB-CHC-1182889,1,10000,10000,10000,10000
HEADWAY ARTS,GB-CHC-1049698,1,4500,4500,4500,4500
HAWORTH RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1177287,1,20000,20000,20000,20000
HARROGATE SKILLS 4 LIVING CENTRE,GB-CHC-1138346,1,5500,5500,5500,5500
HARROGATE HOMELESS PROJECT LTD,GB-CHC-1011337,1,5000,5000,5000,5000
HARROGATE AND AREA CVS LTD,GB-CHC-1144758,1,5500,5500,5500,5500
HAND OF LTD,GB-CHC-1175512,1,3900,3900,3900,3900
HAEMOCHROMATOSIS UK,GB-CHC-1001307,2,85000,42500,60000,25000
GROUNDWORK NORTH EAST,GB-CHC-1017706,1,4715,4715,4715,4715
GREENPEACE ENVIRONMENTAL TRUST,GB-CHC-284934,1,5000,5000,5000,5000
GEMINI UNTWINED,GB-CHC-1183901,1,5500,5500,5500,5500
GATESHEAD OLDER PEOPLE'S ASSEMBLY,GB-CHC-1155832,1,5000,5000,5000,5000
Family Fund Trust,GB-CHC-1053866,1,1750,1750,1750,1750
FROZEN LIGHT,GB-CHC-1150132,1,5500,5500,5500,5500
FRIENDS OF ST NICHOLAS FIELDS,GB-CHC-1153739,1,5500,5500,5500,5500
FRIENDS ACTION NORTH EAST,GB-CHC-1127153,1,6000,6000,6000,6000
FOODCYCLE,GB-CHC-1134423,1,5500,5500,5500,5500
"FIGHTING EPENDYMOMA, THE CHRIS BRAMHALL CHILDREN'S BRAIN TUMOUR RESEARCH CHARITY",GB-CHC-1160497,1,5500,5500,5500,5500
FARESHARE NORTH EAST,GB-CHC-1189901,2,10500,5250,5500,5000
Equal Arts Ltd.,GB-CHC-517352,1,5500,5500,5500,5500
Encephalitis International,GB-CHC-1087843,1,5000,5000,5000,5000
Eco Brixs UK,GB-CHC-1184169,1,5500,5500,5500,5500
ESCAPE FAMILY SUPPORT GROUP,GB-CHC-1063500,1,5500,5500,5500,5500
ENGLISH TOURING OPERA LIMITED,GB-CHC-279354,1,5000,5000,5000,5000
EMMELINE'S PANTRY,GB-CHC-1169796,1,14000,14000,14000,14000
DIGITAL ADVANTAGE,GB-CHC-1188836,1,5500,5500,5500,5500
DEPAUL UK,GB-CHC-802384,1,10000,10000,10000,10000
DEMENTIA UK,GB-CHC-1039404,1,5000,5000,5000,5000
DEMENTIA MATTERS,GB-CHC-1045517,1,10000,10000,10000,10000
DEAFBLIND UK,GB-CHC-802976,1,10000,10000,10000,10000
Cystic Fibrosis Holiday Fund,GB-CHC- 1088630,1,3500,3500,3500,3500
Cruse Bereavement Support,GB-CHC-208078,1,5000,5000,5000,5000
Comrades Of Children Overseas,GB-SC-SC030428,1,5500,5500,5500,5500
Community Foundation serving Tyne & Wear and Northumberland,GB-CHC-700510,1,80000,80000,80000,80000
Changing Lives,GB-CHC-995799,1,20000,20000,20000,20000
COWPEN QUAY COMMUNITY ASSOCIATION,GB-CHC-1131449,1,10000,10000,10000,10000
COMMUNITY FURNITURE STORE (YORK) LTD,GB-CHC-1114605,1,5500,5500,5500,5500
CITY YEAR UK,GB-CHC-1131350,1,5000,5000,5000,5000
CHUF,GB-CHC-1160831,1,5500,5500,5500,5500
CHILD BRAIN INJURY TRUST,GB-CHC-1113326,1,5500,5500,5500,5500
CHAPTER ONE (U.K.) LTD,GB-CHC-1179625,1,5500,5500,5500,5500
CARITAS DIOCESE OF SALFORD,GB-CHC-1125808,1,5500,5500,5500,5500
CAP-A-PIE ENGAGEMENTS,GB-CHC-1174828,1,5000,5000,5000,5000
CANCER RESEARCH UK,GB-CHC-1089464,2,20500,10250,15000,5500
BURY DEFENCE ACADEMY CIO,GB-CHC-1196825,1,5000,5000,5000,5000
BUILDING SELF BELIEF CIO,GB-CHC-1178101,1,5500,5500,5500,5500
BRITISH LIVER TRUST,GB-CHC-298858,1,5500,5500,5500,5500
BREAKING BARRIERS,GB-CHC-1161901,1,5500,5500,5500,5500
BRATHAY TRUST,GB-CHC-1021586,1,5000,5000,5000,5000
BOLTON LADS AND GIRLS CLUB LIMITED,GB-CHC-1051292,1,5000,5000,5000,5000
BLUE SKY TRUST,GB-CHC-1068701,1,5500,5500,5500,5500
BELL VIEW (BELFORD),GB-CHC-1075896,1,5500,5500,5500,5500
BALTIC FLOUR MILLS VISUAL ARTS TRUST,GB-CHC-1076251,1,10000,10000,10000,10000
BALLET LORENT LIMITED,GB-CHC-1162921,1,3000,3000,3000,3000
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,5500,5500,5500,5500
Asthma and Lung UK,GB-CHC-326730,1,5000,5000,5000,5000
Artizan International,GB-CHC-1160494,1,5500,5500,5500,5500
AYCLIFFE AND DISTRICT BUS PRESERVATION SOCIETY,GB-CHC-1158142,1,2500,2500,2500,2500
ARCH RESOLUTION,GB-CHC-1158506,1,5000,5000,5000,5000
AMBERSIDE TRUST,GB-CHC-1160760,1,5500,5500,5500,5500
ALZHEIMER'S RESEARCH UK,GB-CHC-1077089,1,10000,10000,10000,10000
AGE UK GATESHEAD LIMITED,GB-CHC-702561,1,5500,5500,5500,5500
ACTION MEDICAL RESEARCH,GB-CHC-208701,1,5000,5000,5000,5000
ABRAM WILSON FOUNDATION FOR CREATIVE ARTS,GB-CHC-1158781,1,10000,10000,10000,10000
