﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WARDLEWORTH COMMUNITY CENTRE ASSOCIATION,GB-CHC-702903,1,900,900,900,900
WALTHEW HOUSE 2017,GB-CHC-1167749,2,10000,5000,5000,5000
Vale Community Association,360G-ForeverManchester-ORG-Vale-Community-Association,1,1000,1000,1000,1000
VISIT FROM THE STORK COMMUNITY INTEREST COMPANY,GB-COH-08963615,2,6972,3486,4972,2000
VICTORIA COMMUNITY ASSOCIATION,GB-CHC-1153850,4,7000,1750,2500,1000
VETERANS GARAGE LIMITED,GB-CHC-1069359,2,10000,5000,5000,5000
Use 'ya' loaf community interest company,360G-ForeverManchester-ORG-Use-'ya'-loaf-community-interest-company,1,1000,1000,1000,1000
Urmston Division Rangers,360G-ForeverManchester-ORG-Urmston-Division-Rangers,1,1000,1000,1000,1000
Unity School Support for African Famlies,360G-ForeverManchester-ORG-Unity-School-Support-for-African-Famlies,1,5000,5000,5000,5000
URMSTON DIVISION GIRL GUIDES ASSOCIATION,GB-CHC-1024556,1,1000,1000,1000,1000
URBAN VIBEZ COMMUNITY INTEREST COMPANY,GB-COH-08370576,1,1000,1000,1000,1000
URBAN OUTREACH (BOLTON),GB-CHC-1044203,2,25000,12500,15000,10000
UNITED KINGDOM M'MBONDO COMMUNITY,GB-CHC-1192751,1,1000,1000,1000,1000
UNITED KINGDOM EDUCATION & FAITH FOUNDATION,GB-CHC-1150921,1,5000,5000,5000,5000
UNITED COMMUNITY AND HOPE CHURCH,GB-CHC-1171126,1,1499,1499,1499,1499
UMOJA COMMUNITY SUPPORT,GB-CHC-1144201,1,3993,3993,3993,3993
UMBRELLA ARTS,GB-COH-11319699,1,600,600,600,600
UGANDA MUSLIM COMMUNITY (UMC) MANCHESTER TWALE,GB-CHC-1177180,1,4855,4855,4855,4855
UGANDA COMMUNITY IN GREATER MANCHESTER,GB-CHC-1173468,1,1000,1000,1000,1000
UGANDA COMMUNITY IN GREATER MANCHESTER,GB-CHC-1123706,1,5000,5000,5000,5000
U-TURN,GB-CHC-1154276,1,1000,1000,1000,1000
Tyldesley Creative Writers,360G-ForeverManchester-ORG-Tyldesley-Creative-Writers,1,550,550,550,550
Tusome Homework Club,360G-ForeverManchester-ORG-Tusome-Homework-Club,1,1000,1000,1000,1000
Trinity Methodist Church Clacton on Sea,GB-CHC-Church,1,1700,1700,1700,1700
Transforming lives group,360G-ForeverManchester-ORG-Transforming-lives-group,2,3000,1500,2000,1000
Trafford Handball Club,360G-ForeverManchester-ORG-Trafford-Handball-Club,2,3021,1510,2021,1000
Trafford African Caribbean Over 50s Club,360G-ForeverManchester-ORG-Trafford-African-Caribbean-Over-50s-Club,1,5000,5000,5000,5000
Tough Cookies Education,360G-ForeverManchester-ORG-Tough-Cookies-Education,1,1100,1100,1100,1100
Torah Umesorah UK Limited,GB-CHC-1173364,1,4900,4900,4900,4900
Tonge Moor Men In Sheds,360G-ForeverManchester-ORG-Tonge-Moor-Men-In-Sheds,1,1000,1000,1000,1000
Tonge Moor Carers Group,360G-ForeverManchester-ORG-Tonge-Moor-Carers-Group,1,674,674,674,674
Tonge Moor Allotments Society,360G-ForeverManchester-ORG-Tonge-Moor-Allotments-Society,1,1000,1000,1000,1000
Theatre of the Senses CIC,360G-ForeverManchester-ORG-Theatre-of-the-Senses-CIC,3,6998,2332,5000,998
The Veterans Food Co,360G-ForeverManchester-ORG-The-Veterans-Food-Co,2,14385,7192,9385,5000
The Urban Fitness Collective,360G-ForeverManchester-ORG-The-Urban-Fitness-Collective,1,900,900,900,900
The Survivor Project t/a Salford Survivor Project,GB-CHC-1179115,2,22800,11400,19200,3600
The Reet Good Collective,360G-ForeverManchester-ORG-The-Reet-Good-Collective,1,750,750,750,750
The Period Poverty Project,360G-ForeverManchester-ORG-The-Period-Poverty-Project,1,3430,3430,3430,3430
The Officials Fandeme,360G-ForeverManchester-ORG-The-Officials-Fandeme,1,1000,1000,1000,1000
The Naz Community Hall,360G-ForeverManchester-ORG-The-Naz-Community-Hall,1,1000,1000,1000,1000
The Launch Project Greater Manchester CIC,360G-ForeverManchester-ORG-The-Launch-Project-Greater-Manchester-CIC,1,4500,4500,4500,4500
The Inspirational Women,GB-CHC-119 729 2,1,1000,1000,1000,1000
The Incredible Plastic Street Band,360G-ForeverManchester-ORG-The-Incredible-Plastic-Street-Band,1,950,950,950,950
The Hub Westhoughton,360G-ForeverManchester-ORG-The-Hub-Westhoughton,2,2900,1450,1900,1000
The Horwich & District Hub,360G-ForeverManchester-ORG-The-Horwich-&-District-Hub,2,1800,900,1000,800
The Holcombe Society,360G-ForeverManchester-ORG-The-Holcombe-Society,1,660,660,660,660
The Hard of Hearing Support Group,360G-ForeverManchester-ORG-The-Hard-of-Hearing-Support-Group,2,1960,980,1000,960
The Great Lever and Farnworth Voice,360G-ForeverManchester-ORG-The-Great-Lever-and-Farnworth-Voice,4,2865,716,965,540
The Galaxy,360G-ForeverManchester-ORG-The-Galaxy,3,4011,1337,2021,990
The Friends of Darley Street,360G-ForeverManchester-ORG-The-Friends-of-Darley-Street,1,1000,1000,1000,1000
The Eagles Wing,360G-ForeverManchester-ORG-The-Eagles-Wing,2,2000,1000,1000,1000
The Crown hotel Bowling Club,360G-ForeverManchester-ORG-The-Crown-hotel-Bowling-Club,1,1000,1000,1000,1000
The Byrons Social Club,360G-ForeverManchester-ORG-The-Byrons-Social-Club,1,1000,1000,1000,1000
The Bike Hive,360G-ForeverManchester-ORG-The-Bike-Hive,1,700,700,700,700
The Beginning Group,360G-ForeverManchester-ORG-The-Beginning-Group,1,1000,1000,1000,1000
The BAME Project,360G-ForeverManchester-ORG-The-BAME-Project,1,4000,4000,4000,4000
The Aquarius over 50s Group,360G-ForeverManchester-ORG-The-Aquarius-over-50s-Group,1,1000,1000,1000,1000
The Ability Cooperative Limited,360G-ForeverManchester-ORG-The-Ability-Cooperative-Limited,2,10000,5000,5000,5000
Tha Game Changa CIC,360G-ForeverManchester-ORG-Tha-Game-Changa-CIC,1,1000,1000,1000,1000
Teenpower,360G-ForeverManchester-ORG-Teenpower,2,8845,4422,5000,3845
Target Community Cafe,360G-ForeverManchester-ORG-Target-Community-Cafe,1,998,998,998,998
Tameside South and Longdendale Foodbank,360G-ForeverManchester-ORG-Tameside-South-and-Longdendale-Foodbank,2,11000,5500,10000,1000
Tameside Armed Services Community (TASC),360G-ForeverManchester-ORG-Tameside-Armed-Services-Community-(TASC),1,1000,1000,1000,1000
TWINKLEBOOST CIC,GB-COH-09617345,1,3780,3780,3780,3780
TURNPIKE COMMUNITY THEATRE,GB-CHC-1171265,1,1000,1000,1000,1000
TRUST PROPERTY HELD IN CONNEXION WITH BETHESDA BAPTIST CHAPEL ROYTON,GB-CHC-502464,1,4900,4900,4900,4900
TRUST MUSIC,GB-CHC-1156540,1,1000,1000,1000,1000
TRUST HOUSE BURY,GB-CHC-1199709,1,1000,1000,1000,1000
TRENTS Community,360G-ForeverManchester-ORG-TRENTS-Community,1,708,708,708,708
TREE LIFE CLUB,GB-CHC-1146505,1,5000,5000,5000,5000
TRANSFORMING LIVES TOGETHER,GB-CHC-1157348,1,5000,5000,5000,5000
TRAFFORD VETERANS CIC,GB-COH-12727472,2,6000,3000,5000,1000
TRAFFORD SOUTH FOODBANK,GB-CHC-1181504,1,10000,10000,10000,10000
TRAFFORD SEA CADETS,GB-CHC-520003,1,2021,2021,2021,2021
TRAFFORD MALAYALEE ASSOCIATION,360G-ForeverManchester-ORG-TRAFFORD-MALAYALEE-ASSOCIATION,1,1000,1000,1000,1000
TRAFFORD HARD OF HEARING GROUP,GB-CHC-1177183,1,1000,1000,1000,1000
TRAFFORD HANDBALL CLUB LIMITED,GB-COH-12598216,1,2021,2021,2021,2021
TRAFFORD DOMESTIC ABUSE SERVICES,GB-CHC-1120983,1,4467,4467,4467,4467
TONGE PARK VETS BOWLING CLUB,360G-ForeverManchester-ORG-TONGE-PARK-VETS-BOWLING-CLUB,1,1000,1000,1000,1000
TOGETHER-ONE CIC,GB-COH-12067819,1,1000,1000,1000,1000
TOGETHER FAMILY CENTRE CIC,GB-COH-10059609,3,11507,3835,5459,1000
TOGETHER DEMENTIA SUPPORT,GB-CHC-1180628,1,800,800,800,800
TLC - ST LUKE'S,GB-CHC-1141796,1,2100,2100,2100,2100
THRIVE TRAFFORD LIMITED,GB-COH-07728564,1,19746,19746,19746,19746
THRIVE MANCHESTER,GB-CHC-1183084,1,5000,5000,5000,5000
THINK CRE8TIVE GROUP CIC,GB-COH-11184273,1,880,880,880,880
THINK AHEAD COMMUNITY STROKE GROUP,GB-CHC-1128934,1,5000,5000,5000,5000
THEATRE OF THE SENSES CIC,GB-COH-12201647,1,1000,1000,1000,1000
THE WELLSPRING(STOCKPORT) LIMITED,GB-CHC-1157268,2,25000,12500,20000,5000
THE TOGETHER CENTRE @ LOXLEY HOUSE CIO,GB-CHC-1173335,3,2750,916,1000,750
THE TATTON,GB-CHC-1168823,2,14304,7152,9629,4675
THE STOREHOUSE PROJECT,GB-CHC-1177004,4,16189,4047,5286,1000
THE SPIRIT AND THE BRIDE KINGDOM MISSION,GB-COH-13567911,1,1000,1000,1000,1000
THE SHOEBOX FAIRIES,GB-CHC-1192361,2,2000,1000,1000,1000
THE SCOUT ASSOCIATION,GB-CHC-306101,2,1972,986,1000,972
THE SALVATION ARMY,GB-CHC-214779,3,5520,1840,3120,400
THE RIVER    MANCHESTER,GB-CHC-1153700,1,3800,3800,3800,3800
THE REDEEMED CHRISTIAN CHURCH OF GOD (RCCG) CITY OF PRAISE,GB-CHC-1127435,1,1500,1500,1500,1500
THE PONY CLUB,GB-CHC-1050146,1,950,950,950,950
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARK, BREDBURY",GB-CHC-1132326,2,1979,989,1000,979
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, CHEADLE",GB-CHC-1134783,2,4200,2100,3000,1200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN, HAUGHTON GREEN",GB-CHC-1131528,2,5940,2970,4940,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BARNABAS', CLARKSFIELD, OLDHAM.",GB-CHC-1147033,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF S. MARGARET, HOLLINWOOD & S. CHAD, LIMESIDE",GB-CHC-1134150,4,42250,10562,20000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH, BRUNSWICK",GB-CHC-1131529,1,2882,2882,2882,2882
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH PENNINGTON (MANCHESTER DIOCESE),GB-CHC-1130715,1,100,100,100,100
THE PARENTING COLLECTIVE CIC,GB-COH-12815530,3,3000,1000,1000,1000
THE PAPERWEIGHT TRUST,GB-CHC-1146302,3,14500,4833,5000,4500
THE ONE HOUSE,GB-CHC-1178261,2,4800,2400,3800,1000
THE OASIS CENTRE COMMUNITY PROJECT-EAST MANCHESTER,GB-CHC-1166834,1,5000,5000,5000,5000
THE MULTIPLE SCLEROSIS THERAPY CENTRE (NW) LIMITED,GB-CHC-1095695,1,4000,4000,4000,4000
THE MOUNTAIN OF THE LORD'S HOUSE,GB-CHC-1155454,1,1000,1000,1000,1000
THE METHODIST CHURCH - OLDHAM AND SADDLEWORTH CIRCUIT,GB-CHC-1134364,1,5000,5000,5000,5000
THE MELISSUS PROJECT CIC,GB-COH-11599433,3,6350,2116,4050,1000
THE MANCHESTER YOUTH ZONE LIMITED,GB-CHC-1134580,1,785,785,785,785
THE MANCHESTER DEAF CENTRE,GB-CHC-1110373,1,10000,10000,10000,10000
THE LEAGUE OF CURIOSITY CIC,GB-COH-14611547,1,4980,4980,4980,4980
THE JOSHUA WILSON BRAIN TUMOUR CHARITY,GB-CHC-1151518,1,3600,3600,3600,3600
THE JEWEL FOUNDATION,GB-CHC-1177160,1,1000,1000,1000,1000
THE GUIDE ASSOCIATION,GB-CHC-306016,6,4361,726,1000,116
THE GREATER MANCHESTER BENGALI HINDU CULTURAL ASSOCIATION,GB-CHC-1068094,1,1000,1000,1000,1000
THE FRIENDSHIP CIRCLE (UK),GB-CHC-1135828,2,4975,2487,4000,975
THE FRIENDS OF MARBURY COUNTRY PARK AND ANDERTON NATURE PARK,GB-CHC-1178545,1,1000,1000,1000,1000
THE FLOWHESION FOUNDATION,GB-CHC-1175170,4,20000,5000,10000,1000
THE FAITH NETWORK FOR MANCHESTER (FN4M),GB-CHC-1144161,1,10000,10000,10000,10000
THE FACTORY OF CREATIVITY,GB-CHC-1183251,1,2096,2096,2096,2096
THE ELECTRONIC KEYBOARD MUSIC GROUP,360G-ForeverManchester-ORG-THE-ELECTRONIC-KEYBOARD-MUSIC-GROUP,1,900,900,900,900
THE EAGLES WING,360G-ForeverManchester-ORG-THE-EAGLES-WING,3,15854,5284,10000,1084
THE DESTITUTION PROJECT,GB-CHC-1109703,1,1000,1000,1000,1000
THE COUNCIL OF MANCHESTER AND SALFORD JEWS CHARITABLE TRUST,GB-CHC-259181,1,1000,1000,1000,1000
THE CIRCUS HOUSE COMMUNITY INTEREST COMPANY,GB-COH-07650343,1,4950,4950,4950,4950
THE CHURCH OF ENGLAND IN WYTHENSHAWE,GB-CHC-1181489,1,965,965,965,965
THE CHATTY CAFE SCHEME CIC,GB-COH-12111574,1,4920,4920,4920,4920
THE CENTRE FOR SPECIALIST EDUCATIONAL ASSISTANCE,GB-CHC-1081366,3,13600,4533,7900,900
THE BURY SPEAKEASY CLUB,GB-CHC-516092,1,3100,3100,3100,3100
THE BURY PROJECT,GB-CHC-1183543,1,4989,4989,4989,4989
THE BRITISH PROVINCE OF THE UNITAS FRATRUM (MORAVIAN CHURCH),GB-CHC-251211,2,1500,750,1000,500
THE BRIDGE,360G-ForeverManchester-ORG-THE-BRIDGE,2,6153,3076,4132,2021
THE BRIDGE CHURCH BOLTON,GB-CHC-1121268,4,12634,3158,5000,1000
THE BOLTON GUILD OF HELP,GB-CHC-1183115,1,5000,5000,5000,5000
THE BOAZ TRUST,GB-CHC-1110344,2,12500,6250,10000,2500
THE BEE SANCTUARY MOVEMENT,GB-CHC-1187263,1,1000,1000,1000,1000
THE ANTHONY SEDDON FUND,GB-CHC-1157871,3,15900,5300,9900,2000
"TAMESIDE, OLDHAM AND GLOSSOP MIND",GB-CHC-1123549,1,5000,5000,5000,5000
TAMESIDE SOUTH AND LONGDENDALE FOODBANK LTD,GB-CHC-1154277,1,3500,3500,3500,3500
TAMESIDE EAST FOODBANK,GB-CHC-1161048,1,5000,5000,5000,5000
TAMESIDE CANAL BOAT TRUST,GB-CHC-1119622,1,975,975,975,975
TAME VALLEY (GREATER MANCHESTER) DISTRICT SCOUT COUNCIL,GB-CHC-1128406,1,997,997,997,997
TALK CHANGES,GB-CHC-1190271,1,900,900,900,900
Supporting Sisters,360G-ForeverManchester-ORG-Supporting-Sisters,1,5000,5000,5000,5000
Sublime Athletic FC,360G-ForeverManchester-ORG-Sublime-Athletic-FC,1,976,976,976,976
Stronger Together Tameside,360G-ForeverManchester-ORG-Stronger-Together-Tameside,1,5000,5000,5000,5000
Stretford Cricket Club,360G-ForeverManchester-ORG-Stretford-Cricket-Club,1,600,600,600,600
Stretford Community Playgroup,360G-ForeverManchester-ORG-Stretford-Community-Playgroup,1,1000,1000,1000,1000
Stockport and Brinnington ABC,360G-ForeverManchester-ORG-Stockport-and-Brinnington-ABC,1,2021,2021,2021,2021
Stockport Together,360G-ForeverManchester-ORG-Stockport-Together,1,1000,1000,1000,1000
Stockport Boccia Club,360G-ForeverManchester-ORG-Stockport-Boccia-Club,2,2000,1000,1000,1000
Stockport Afternoon Flower Club,360G-ForeverManchester-ORG-Stockport-Afternoon-Flower-Club,1,830,830,830,830
Stepping Stones Across The Spectrum,360G-ForeverManchester-ORG-Stepping-Stones-Across-The-Spectrum,1,4500,4500,4500,4500
Step Ahead community group,360G-ForeverManchester-ORG-Step-Ahead-community-group,2,1697,848,1000,697
Step Ahead Community Group,360G-ForeverManchester-ORG-Step-Ahead-Community-Group,1,846,846,846,846
Standish Lip Reading Society,360G-ForeverManchester-ORG-Standish-Lip-Reading-Society,2,2000,1000,1000,1000
Stalybridge Town Team,360G-ForeverManchester-ORG-Stalybridge-Town-Team,1,1000,1000,1000,1000
Stalybridge Coderdojo,360G-ForeverManchester-ORG-Stalybridge-Coderdojo,1,500,500,500,500
St. John (Ellesmere) Community Centre,360G-ForeverManchester-ORG-St.-John-(Ellesmere)-Community-Centre,2,2000,1000,1000,1000
St Luke?s Benchill Guides,360G-ForeverManchester-ORG-St-Luke?s-Benchill-Guides,1,1000,1000,1000,1000
St Johns Amateur Boxing Club,360G-ForeverManchester-ORG-St-Johns-Amateur-Boxing-Club,2,4042,2021,2021,2021
St John's Catholic Over 60's,360G-ForeverManchester-ORG-St-John's-Catholic-Over-60's,1,700,700,700,700
St James Parish Church Higher Broughton,360G-ForeverManchester-ORG-St-James-Parish-Church-Higher-Broughton,3,19950,6650,9950,5000
St Ann's Road North Allotments Association,360G-ForeverManchester-ORG-St-Ann's-Road-North-Allotments-Association,2,1300,650,1000,300
"Springfield, Beech Hill and Gidlow CommUnity","360G-ForeverManchester-ORG-Springfield,-Beech-Hill-and-Gidlow-CommUnity",2,1820,910,1000,820
Social Events Activities,360G-ForeverManchester-ORG-Social-Events-Activities,2,2000,1000,1000,1000
Sikh Association Manchester,GB-CHC-54121,1,5000,5000,5000,5000
Shakerley Community Centre,360G-ForeverManchester-ORG-Shakerley-Community-Centre,1,10000,10000,10000,10000
Seedfield Tenants & Residents Association,360G-ForeverManchester-ORG-Seedfield-Tenants-&-Residents-Association,1,1000,1000,1000,1000
Sector 3 Stockport,GB-CHC-1135557,1,19500,19500,19500,19500
Sangha,360G-ForeverManchester-ORG-Sangha,1,2800,2800,2800,2800
Sandwich angels,360G-ForeverManchester-ORG-Sandwich-angels,1,5000,5000,5000,5000
Same Difference Support Hub,360G-ForeverManchester-ORG-Same-Difference-Support-Hub,1,1000,1000,1000,1000
Salford United JFC,360G-ForeverManchester-ORG-Salford-United-JFC,1,1000,1000,1000,1000
Salford Forum For Refugee and People Seeking Asylum,360G-ForeverManchester-ORG-Salford-Forum-For-Refugee-and-People-Seeking-Asylum,1,4700,4700,4700,4700
Salford Foodbank,GB-CHC-1150870,2,20000,10000,10000,10000
Salford Food Parcels,360G-ForeverManchester-ORG-Salford-Food-Parcels,3,5180,1726,3200,980
Salford City Singers,360G-ForeverManchester-ORG-Salford-City-Singers,1,992,992,992,992
Salford City Boxing Academy,360G-ForeverManchester-ORG-Salford-City-Boxing-Academy,1,2021,2021,2021,2021
Salford Aces Morris Troupe,360G-ForeverManchester-ORG-Salford-Aces-Morris-Troupe,1,1800,1800,1800,1800
SWINTON LIONS COMMUNITY SPORTS FOUNDATION,GB-CHC-1167461,2,3021,1510,2021,1000
SWANLAND VILLAGE HALL,GB-CHC-1180273,2,8960,4480,4880,4080
SUPPORTING SISTERS CIC,GB-COH-13812850,1,1000,1000,1000,1000
SUPPORT FOR WIGAN ARRIVALS PROJECT,GB-CHC-1124034,1,3740,3740,3740,3740
SUPPORT AND ACTION FOR WOMEN'S NETWORK (SAWN),GB-CHC-1184501,2,13490,6745,8500,4990
STYLE (St Thomas Young Ladies Enterprise),360G-ForeverManchester-ORG-STYLE-(St-Thomas-Young-Ladies-Enterprise),1,1557,1557,1557,1557
STROKE INFORMATION,GB-CHC-1166424,1,3271,3271,3271,3271
STRING OF HEARTS CIC,GB-COH-12351342,3,11543,3847,9553,990
STREET SUPPORT NETWORK LIMITED,GB-CHC-1177546,2,20800,10400,16000,4800
STOCKPORT USER FRIENDLY FELLOWSHIP,GB-CHC-1177660,1,979,979,979,979
STOCKPORT USER FRIENDLY FELLOWSHIP STUFF,GB-CHC-1193586,4,19600,4900,12600,1000
STOCKPORT PRIDE,GB-CHC-1188841,1,977,977,977,977
STOCKPORT FOODBANK,GB-CHC-1156261,3,21682,7227,10000,4432
STOCKPORT CARE SCHEMES,GB-CHC-1091546,1,4100,4100,4100,4100
STOCKPORT AND DISTRICT WORKING LADS' ASSOCIATION,GB-CHC-520116,1,2021,2021,2021,2021
STOBBE SOCIAL CARE T/A NEW BEGINNINGS COMMUNITY INTEREST COMPANY,GB-COH-11728548,1,1560,1560,1560,1560
STARS AND STITCHES CIC,GB-COH-13111566,1,1000,1000,1000,1000
STARS (Social Transition Advocacy Recreation Support),360G-ForeverManchester-ORG-STARS-(Social-Transition-Advocacy-Recreation-Support),2,2000,1000,1000,1000
STARLING,GB-CHC-1182361,3,8728,2909,5000,1000
STAR OUTREACH PROJECT (S.O.P) C.I.C.,GB-COH-11620847,1,3387,3387,3387,3387
STAR (Stockport Tenant Activity Representatives),360G-ForeverManchester-ORG-STAR-(Stockport-Tenant-Activity-Representatives),1,980,980,980,980
STAND UP SISTERS CIC,GB-COH-13058024,1,1000,1000,1000,1000
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,1,5000,5000,5000,5000
ST JOHN'S CENTRE,GB-CHC-1146058,1,2180,2180,2180,2180
ST ANTONY'S CENTRE FOR CHURCH & INDUSTRY,GB-CHC-1164837,1,5000,5000,5000,5000
SRI LANKAN BOLTON COMMUNITY - UK,GB-CHC-1181073,1,1000,1000,1000,1000
SPOONS,GB-CHC-1167043,1,5000,5000,5000,5000
SPIRIT OF NORMANDY TRUST,GB-CHC-1038121,1,1000,1000,1000,1000
SPECIAL OLYMPICS GREAT BRITAIN,GB-CHC-800329,4,8000,2000,5000,1000
SPECIAL EDUCATIONAL NEEDS FAMILIES SUPPORT GROUP LIMITED,GB-CHC-1055954,2,8777,4388,4450,4327
SPARKS OF SUCCESS LTD,GB-CHC-1193418,1,1000,1000,1000,1000
SOWING SEEDS INC LTD,GB-COH-13292134,1,1000,1000,1000,1000
SOUTH MANCHESTER DOWN'S SYNDROME SUPPORT GROUP,GB-CHC-1164570,1,1000,1000,1000,1000
