﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YELLOWAY COACHES LIMITED,360G-cabinetoffice-GB150210138,1,4001,4001,4001,4001
YELABUS ASSOCIATION,GB-CHC-1153996,2,1027,513,530,496
YELABUS ASSOCIATION,360G-cabinetoffice-GGIS_ID_499,2,730,365,390,340
YARRANTON BROS LTD,GB-COH-00640187,1,0,0,0,0
YARRANTON BROS LTD,360G-cabinetoffice-GB133978148,1,15982,15982,15982,15982
YARDLEY ELECTRICAL SERVICES LTD,GB-COH-11302407,1,700,700,700,700
Xelabus Limited,360G-cabinetoffice-GB996550761,1,72873,72873,72873,72873
XELABUS LIMITED,GB-COH-07338043,1,0,0,0,0
Wyvern Community Transport,360G-cabinetoffice-GGIS_ID_498,3,5260,1753,2552,469
Wye Valley Volunteers,360G-cabinetoffice-GGIS_ID_496,2,117,58,68,49
Wychavon District Council,360G-cabinetoffice-0014J00000INem7QAD,1,59049,59049,59049,59049
Worthing Society for the Blind,360G-cabinetoffice-GGIS_ID_494,2,788,394,411,377
Worldwide Flight Services Limited,GB-COH-03887506,1,3093685,3093685,3093685,3093685
Worcestershire County Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000663,2,22267000,11133500,21417000,850000
Worcestershire County Council,360G-cabinetoffice-GGIS_ID_491,3,16693551,5564517,13758000,530551
Worcestershire County Council,360G-cabinetoffice-0014J00000INelnQAD,9,11160639,1240071,4236000,96120
Worcester City Council,360G-cabinetoffice-0014J00000rLl0RQAS,1,51420,51420,51420,51420
Woodlands Meed,360G-cabinetoffice-GGIS_ID_488,3,535,178,401,67
Wolverhampton City Council,360G-cabinetoffice-org:E4607X-Wolverhampton-City-Council,2,421975,210987,227975,194000
Wolverhampton City Council,360G-cabinetoffice-4008684,1,104000,104000,104000,104000
Woking Borough Council,360G-cabinetoffice-0014J00000cqXMrQAM,1,124567,124567,124567,124567
Witterings Community Bus,360G-cabinetoffice-0014J00000En8XAQAZ,1,172,172,172,172
Winslow Community Bus,360G-cabinetoffice-0014J00000En5v0QAB,1,656,656,656,656
Winslow & District Community Bus,360G-cabinetoffice-GB873886462,2,821,410,462,359
Wiltshire County UA,360G-cabinetoffice-0014J00000kZdsKQAS,12,19703046,1641920,6980000,86400
Wiltshire Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000650,5,38389000,7677800,21000000,510000
William Merritt Disabled Living,360G-cabinetoffice-org:4008676,4,450039,112509,112510,112509
Wilfreda Luxury Coaches Ltd,360G-cabinetoffice-GB126406980,1,22624,22624,22624,22624
Wight Community Access Ltd,360G-cabinetoffice-DfT_BS89,1,2410,2410,2410,2410
Whyatt Electrical Ltd,GB-COH-07102411,1,500,500,500,500
White Bus Services,360G-cabinetoffice-GB209315678,1,8349,8349,8349,8349
White Bus Services,360G-cabinetoffice-0014J00000M44d3QAB,1,0,0,0,0
Whitby & District Community,360G-cabinetoffice-0014J00000En8dnQAB,2,1120,560,632,488
Whitbread Wanderbus Ltd,360G-cabinetoffice-GB650747823,1,967,967,967,967
Whippet Coaches Ltd,360G-cabinetoffice-GB213543985,1,191237,191237,191237,191237
Whickham Community Bus Trust,360G-cabinetoffice-GGIS_ID_479,3,694,231,314,108
Wheelers Travel Ltd,360G-cabinetoffice-GB803727832,1,31412,31412,31412,31412
Westway Community Transport,360G-cabinetoffice-GB649204238,1,6443,6443,6443,6443
Westward Travel,360G-cabinetoffice-DfT_BS88,1,16665,16665,16665,16665
Weston & District Community,360G-cabinetoffice-0014J00000En8lvQAB,2,15800,7900,9875,5924
Westminster City Council,360G-cabinetoffice-0014J00000YJ6ZsQAL,2,128326,64163,78326,50000
Western Dales Community Bus Service,360G-cabinetoffice-0014J00000M44QEQAZ,2,66,33,58,8
Western Dales Community Bus Service Ltd,360G-cabinetoffice-GB170724517,3,984,328,895,10
West of England Combined,360G-cabinetoffice-org:4020039,2,30500000,15250000,18000000,12500000
West of England Combined,360G-cabinetoffice-0014J00000M3X6OQAV,6,28216895,4702815,24000000,366631
West of England Combined Authority,360G-cabinetoffice-org:MHCLG-PH-ID-0000638,1,6000000,6000000,6000000,6000000
West of England Combined Authority,360G-cabinetoffice-4020039,3,810774,270258,307525,206249
West Yorkshire Police,360G-cabinetoffice-E7047X,1,25000,25000,25000,25000
West Yorkshire PTE (Metro),360G-cabinetoffice-org:4017249,8,87690330,10961291,63739197,50000
West Yorkshire Combined Authority,GB-UKPRN-10052603,6,53141237,8856872,39995010,528011
West Yorkshire Combined Authority,360G-cabinetoffice-4017249,9,32317417,3590824,21000000,234000
West Yorkshire Combined Authority,360G-cabinetoffice-0014J00000INek1QAD,14,371453275,26532376,73948974,1742750
West Yorkshire Combined Authority (WYCA),360G-cabinetoffice-GGIS_ID_476,3,40120000,13373333,26782000,234000
West Yorkshire Combined Authorities,360G-cabinetoffice-4011416,2,729000,364500,495000,234000
West Sussex County Council,GB-COH-04017355,4,3132250,783062,1881000,234300
West Sussex County Council,360G-cabinetoffice-GGIS_ID_475,4,22820111,5705027,12581000,436145
West Sussex County Council,360G-cabinetoffice-0014J00000rMprfQAC,8,10826240,1353280,3874000,112500
West Sussex County Council,360G-cabinetoffice-0014J00000mPHBJQA4,6,15184547,2530757,6200000,237667
West Suffolk Council,360G-cabinetoffice-0014J00000TATSPQA5,3,74376,24792,45000,14376
West Oxfordshire Community Transport Limited,GB-MPR-7458,1,0,0,0,0
West Northamptonshire Council,360G-cabinetoffice-0014J00000rMprdQAC,10,7406010,740601,2412000,12740
West Norfolk Community Transport Project,360G-cabinetoffice-GB806602744,1,19473,19473,19473,19473
West Midlands Travel,360G-cabinetoffice-4015236,1,234000,234000,234000,234000
West Midlands Travel Ltd,360G-cabinetoffice-GB444690730,1,16910130,16910130,16910130,16910130
West Midlands Integrated Transport Authority,360G-cabinetoffice-GGIS_ID_473,3,32841000,10947000,17618000,285000
West Midlands Integrated Transport Authority CENTRO,360G-cabinetoffice-org:DfT_CD-0028,4,12775003,3193750,7000000,100000
West Midlands Combined Authority,360G-cabinetoffice-org:MHCLG-PH-ID-0000634,8,117642550,14705318,57000000,98280
West Midlands Combined Authority,360G-cabinetoffice-4014061,1,24200000,24200000,24200000,24200000
West Midlands Combined Authority,360G-cabinetoffice-4012310,4,6899093,1724773,5788000,281328
West Midlands Combined Authority,360G-cabinetoffice-0014J00000YJbg6QAD,2,74704000,37352000,74000000,704000
West Midlands Combined Authority,360G-cabinetoffice-0014J00000INejSQAT,21,156092940,7432997,60600000,19000
West Midlands CA,360G-cabinetoffice-org:4021774,1,1461900,1461900,1461900,1461900
West Midlands CA,360G-cabinetoffice-4021774,1,1500000,1500000,1500000,1500000
West Mercia Police,360G-cabinetoffice-E7015X,1,25000,25000,25000,25000
West Lindsey District Council,360G-cabinetoffice-0014J00000V1NjvQAF,2,5599,2799,3537,2062
West Lancashire Borough Council,360G-cabinetoffice-0014J00000INej8QAD,3,277725,92575,174375,25837
West Kent Community Health,360G-cabinetoffice-4014962,1,368117,368117,368117,368117
West Dart Community Bus,360G-cabinetoffice-GB430366966,1,276,276,276,276
Wessex Community Action,360G-cabinetoffice-DfT_ECT578,1,1820,1820,1820,1820
Welwyn Hatfield Borough Council,360G-cabinetoffice-0014J00000YGxyPQAT,2,599317,299658,521512,77805
Weir & McQuiston (Scot) Ltd,GB-COH-SC060469,1,700,700,700,700
Weardale Motor Services Ltd,360G-cabinetoffice-GB425957620,1,21291,21291,21291,21291
Wealden Wheels,360G-cabinetoffice-GGIS_ID_467,2,1221,610,699,522
Wealden District Council,360G-cabinetoffice-0014J00000rP76iQAC,1,117600,117600,117600,117600
Waveney Community Bus Ltd,360G-cabinetoffice-GB324456368,1,267,267,267,267
WaveReach Limited,GB-COH-09559372,1,25000,25000,25000,25000
Watts EV Charger Installs,360G-cabinetoffice-org:4022782,2,1000,500,500,500
Watford Borough Council,360G-cabinetoffice-0014J00000kcIDAQA2,1,444375,444375,444375,444375
Watford Borough Council,360G-cabinetoffice-0014J00000TAUWXQA5,1,25593,25593,25593,25593
Watbus Community Transport,360G-cabinetoffice-0014J00000M44QYQAZ,1,7580,7580,7580,7580
Warwickshire County Council,GB-COH-04011642,4,1368450,342112,783560,129000
Warwickshire County Council,360G-cabinetoffice-GGIS_ID_466,3,15179113,5059704,11873000,669113
Warwickshire County Council,360G-cabinetoffice-0014J00000yDMPeQAO,1,1320000,1320000,1320000,1320000
Warwickshire County Council,360G-cabinetoffice-0014J00000wfyQvQAI,3,1174590,391530,746250,92340
Warwickshire County Council,360G-cabinetoffice-0014J00000rMprVQAS,7,9494356,1356336,3656000,307356
Warwickshire County Council,360G-cabinetoffice-0011p00001SHO2BAAX,1,428214,428214,428214,428214
Warwick DC,360G-cabinetoffice-4018865,1,28700,28700,28700,28700
Warrington Borough Transport Ltd,360G-cabinetoffice-GB428943030,1,567649,567649,567649,567649
Warrington Borough Council,360G-cabinetoffice-0014J00000rLl0FQAS,13,27231828,2094756,21442500,63360
Warrington Borough Council,360G-cabinetoffice-0014J00000YJbXvQAL,5,4265000,853000,3485000,15000
Walsall Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLl0CQAS,1,190530,190530,190530,190530
Walsall MBC,360G-cabinetoffice-4008662,1,120000,120000,120000,120000
Walsall Community Transport,360G-cabinetoffice-GB695390295,3,18753,6251,8991,959
WYVERN COMMUNITY TRANSPORT,GB-CHC-1113449,2,3587,1793,2022,1565
WYRE FOREST DIAL-A-RIDE,GB-CHC-1110002,3,2226,742,1183,0
WYRE FOREST DIAL A RIDE LTD,360G-cabinetoffice-GGIS_ID_497,2,1621,810,872,749
WYRE BC,360G-cabinetoffice-0014J00000rMq0bQAC,1,129375,129375,129375,129375
WYNDWAYS ELECTRICAL LIMITED,GB-COH-10130228,1,1050,1050,1050,1050
WYKES GROUP LTD,GB-COH-09916313,3,2400,800,1000,700
WYE VALLEY VOLUNTEERS INCORPORATING GOOD NEIGHBOURS,GB-CHC-1022601,2,94,47,57,36
WYCOMBE DIAL A RIDE LTD,360G-cabinetoffice-GB578188877,1,2039,2039,2039,2039
WWESS ELECTRICAL,360G-cabinetoffice-0014J00000rMpwWQAS,9,18550,2061,5250,700
WUKSART LIMITED,GB-CHC-1152138,2,83953,41976,54568,29385
WSP Parsons Brinckerhoff Ltd (in partnership with Calipsa Ltd),GB-COH-02554514,1,5335,5335,5335,5335
WRINGTON MINIBUS SOCIETY,360G-cabinetoffice-GGIS_ID_495,2,411,205,229,182
WRINGTON MINI-BUS SOCIETY,GB-CHC-273497,2,274,137,175,98
WRIGHT BROS COACHES LTD,360G-cabinetoffice-GB256697020,1,3771,3771,3771,3771
WRIGHT BRO'S COACHES LIMITED,GB-COH-00345221,1,0,0,0,0
WORTHING BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_493,2,2200,1100,2200,0
WORSTEAD DAY CARE CENTRE,360G-cabinetoffice-GGIS_ID_492,2,317,158,177,140
WORLDNETWORK LIMITED,GB-COH-06977164,1,700,700,700,700
WORKPLACE CHARGING LIMITED,GB-COH-10940177,23,53200,2313,7700,500
WORCESTERSHIRE COUNTY COUNCIL#DCSF,GB-UKPRN-10007623,5,27493995,5498799,26709295,38500
WORCESTERSHIRE COUNTY COUNCIL,360G-cabinetoffice-4011644,4,3612816,903204,2743000,194833
WORCESTER WHEELS,GB-CHC-1060980,2,4443,2221,2250,2192
WORCESTER WHEELS (WCVB),360G-cabinetoffice-GGIS_ID_490,2,2732,1366,1452,1280
WORCESTER CITY COUNCIL,360G-cabinetoffice-GGIS_ID_489,1,18662,18662,18662,18662
WOODWARD GROUP,GB-COH-11536654,1,700,700,700,700
WOODLANDS MEED,GB-CHC-4010262,2,950,475,476,474
WOODHEAD MOUNTAIN RESCUE TEAM,GB-CHC-1137974,2,17317,8658,13617,3700
WOMBOURNE VOLUNTEER BUREAU,GB-CHC-514167,2,319,159,163,155
WOMBOURNE VOLUNTEER BUREAU (DIESEL),360G-cabinetoffice-GGIS_ID_487,2,364,182,209,155
WOMBLE BOND DICKINSON CLIENT ACCOUN,360G-cabinetoffice-0014J00000rMptpQAC,1,1689475,1689475,1689475,1689475
WOLVERHAMPTON CITY COUNCIL,GB-UKPRN-10007576,1,143000,143000,143000,143000
WOKINGHAM District Council,360G-cabinetoffice-4008683,4,687478,171869,537000,33833
WOKINGHAM DISTRICT COUNCIL,360G-cabinetoffice-GGIS_ID_486,3,3279461,1093153,2434000,111461
WOKINGHAM DC,GB-COH-14333752,3,351885,117295,171000,50760
WOKINGHAM DC,360G-cabinetoffice-0014J00000rMpqvQAC,6,2030000,338333,749000,250000
WOKINGHAM DC,360G-cabinetoffice-0014J00000kc6RMQAY,1,127359,127359,127359,127359
WOKINGHAM DC,360G-cabinetoffice-0014J00000T7Cn8QAF,4,652650,163162,461320,1836
WOKING COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GB641389332,2,22350,11175,11269,11081
WOKING COMMUNITY TRANSPORT LIMITED,GB-COH-RS027313,2,34316,17158,17749,16566
WNCT LTD,GB-COH-11183094,1,0,0,0,0
WIVELISCOMBE AREA PARTNERSHIP,GB-CHC-1132983,2,2989,1494,1588,1401
WITNEY CABLE COMPANY LIMITED,GB-COH-02144801,16,33600,2100,4900,700
WITCH ELECTRICAL LTD,GB-COH-11118530,3,2100,700,700,700
WISBECH ELECTRICAL LIMITED,GB-COH-03139876,3,3500,1166,2100,700
WIRRAL BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_485,4,47072,11768,28621,0
WIRRAL BOROUGH COUNCIL,360G-cabinetoffice-0014J00000kcOpKQAU,1,45084,45084,45084,45084
WINSLOW COMMUNITY BUS,GB-COH-04014401,1,0,0,0,0
WINDSOR & MAIDENHEAD,360G-cabinetoffice-org:MHCLG-PH-ID-0000654,3,24000000,8000000,22125824,874176
WINDSOR & MAIDENHEAD,360G-cabinetoffice-4008680,4,611607,152901,483000,28833
WINDSOR & MAIDENHEAD,360G-cabinetoffice-0014J00000rMprbQAC,8,1745860,218232,615000,55000
WINDSOR & MAIDENHEAD,360G-cabinetoffice-0014J00000T7Pe7QAF,3,475400,158466,268320,67080
WINDSOR & MAIDENHEAD BOROUGH COUNCIL.,360G-cabinetoffice-GGIS_ID_484,3,2924146,974715,1997000,76146
WINDMILL COMMUNITY TRANSPORT,360G-cabinetoffice-GB804851631,1,3721,3721,3721,3721
WINCHESTER CITY COUNCIL,360G-cabinetoffice-GGIS_ID_483,1,45356,45356,45356,45356
WINCHESTER AREA COMMUNITY ACTION,360G-cabinetoffice-GB730492545,2,4492,2246,2288,2204
WINCANTON & DISTRICT MINIBUS FOR THE ELDERLY & DIS,360G-cabinetoffice-DfT_ECT590,1,91,91,91,91
WILTSHIRE COUNTY COUNCIL,GB-UKPRN-10007528,4,2578000,644500,1670000,136200
WILTSHIRE COUNCIL,360G-cabinetoffice-GGIS_ID_482,4,20548716,5137179,15217000,984479
WILTSHIRE COUNCIL,360G-cabinetoffice-4013233,5,7175044,1435008,3260000,216667
WILTS ELECTRICAL CONTRACTING LIMITED,GB-COH-05182037,2,1400,700,700,700
WILLIAM MERRITT DISABLED LIVING,360G-cabinetoffice-0014J00000rMqFsQAK,4,445487,111371,140489,24022
WILLIAM LAFFERTY & COMPANY LIMITED,GB-COH-SC104553,2,2100,1050,1400,700
WILLETTS ELECTRICAL LIMITED,GB-COH-11678843,3,2450,816,1050,700
WILL CHAPLIN ELECTRICIAN,360G-cabinetoffice-0014J00000rMqEKQA0,2,1400,700,700,700
WIL-LEC GRP LIMITED,GB-COH-05808955,2,3150,1575,2100,1050
WIGTON ELECTRICAL,GB-COH-09206830,5,2700,540,700,500
WIGTON AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1093304,1,184,184,184,184
WIGTON & DISTRICT COMMUNITY TRANSPORT,360G-cabinetoffice-GGIS_ID_481,2,571,285,307,264
WIGHT COMMUNITY ACCESS LTD,GB-CHC-1145931,2,0,0,0,0
WIGAN COUNCIL,360G-cabinetoffice-GGIS_ID_480,1,31455,31455,31455,31455
WIGAN COUNCIL,360G-cabinetoffice-0014J00000V1NiCQAV,1,236966,236966,236966,236966
WIGAN BUSES LTD,360G-cabinetoffice-GB881023051,1,11984,11984,11984,11984
WIGAN AND DISTRICT COMMUNITY TRANSPORT,360G-cabinetoffice-GB677692766,2,7777,3888,4007,3770
WHITWELL HALL COUNTRY CENTRE LTD,GB-CHC-311119,1,157,157,157,157
WHIPPET COACHES LIMITED,GB-COH-00520428,1,0,0,0,0
WHEELER'S (WESTBURY) LIMITED,GB-COH-01682288,3,11900,3966,9800,1050
WHALLEY ELECTRICAL LTD,GB-COH-11344106,4,2600,650,700,500
WGM ENGINEERING LTD,GB-COH-SC099834,2,4900,2450,3500,1400
WFP ELECTRICAL LIMITED,GB-COH-12640322,3,3500,1166,1400,700
WESTWAY COMMUNITY TRANSPORT LIMITED,GB-COH-IP27317R,1,11676,11676,11676,11676
WESTON & DISTRICT COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GGIS_ID_478,2,8944,4472,4618,4326
WESTMINSTER CITY COUNCIL,360G-cabinetoffice-GGIS_ID_477,1,50000,50000,50000,50000
WESTMINSTER CITY COUNCIL,360G-cabinetoffice-0014J00000YI2rKQAT,3,1318136,439378,1080000,29261
WESTECH ELECTRICAL,360G-cabinetoffice-0014J00000rMq43QAC,8,8750,1093,1750,700
WEST YORKSHIRE COMBINED AUTHORITY,360G-cabinetoffice-0014J00000yDCNjQAO,3,4267847,1422615,2530967,236880
WEST WALES ELECTRICAL SOLUTIONS,360G-cabinetoffice-0014J00000rMq4HQAS,5,4200,840,1400,700
WEST SUSSEX County Council,360G-cabinetoffice-org:4008672,1,8300000,8300000,8300000,8300000
WEST SUSSEX County Council,360G-cabinetoffice-4008672,5,5164990,1032998,2783000,190833
WEST SUFFOLK COUNCIL,GB-UKPRN-10085684,1,33907,33907,33907,33907
WEST OF ENGLAND COMBINED,360G-cabinetoffice-0014J00000rMps8QAC,21,171640380,8173351,22724500,71600
WEST NORFOLK COMMUNITY TRANSPORT,360G-cabinetoffice-GGIS_ID_474,2,25753,12876,13456,12297
WEST NORFOLK COMMUNITY TRANSPORT PROJECT,GB-CHC-1069180,2,16261,8130,8753,7508
WEST MIDLANDS TRAVEL LIMITED,GB-COH-02652253,2,3074620,1537310,3074620,0
WEST MIDLANDS TRAINS LIMITED,GB-COH-09860466,1,135660,135660,135660,135660
WEST MIDLANDS SPECIAL NEEDS TRANSPORT LTD,360G-cabinetoffice-GB486686871,2,521265,260632,293391,227874
WEST MIDLANDS COMBINED AUTHORITY,GB-UKPRN-90000445,12,243360428,20280035,51022500,216720
WEST MIDLANDS COMBINED AUTHORITY,GB-COH-04012310,15,24445644,1629709,10478120,355640
WEST MERCIA SEARCH & RESCUE,GB-CHC-1122651,2,32952,16476,25112,7840
WEST MANHOOD VENTURERS,360G-cabinetoffice-GGIS_ID_472,2,322,161,163,159
WEST LANCASHIRE DIAL,360G-cabinetoffice-GB732303277,2,6524,3262,3359,3165
WEST LANCASHIRE DIAL A RIDE ASSOC,360G-cabinetoffice-0014J00000En8kUQAR,2,5157,2578,2768,2388
WEST KENT COMMUNITY HEALTH,360G-cabinetoffice-GGIS_ID_471,1,335456,335456,335456,335456
WEST COUNTRY ELECTRICAL,GB-COH-10630846,1,1050,1050,1050,1050
WEST BERKSHIRE District Council,360G-cabinetoffice-4008667,5,1090562,218112,833000,7557
WEST BERKSHIRE DC,GB-COH-04008667,4,619000,154750,396000,29000
WEST BERKSHIRE DC,360G-cabinetoffice-0014J00000rMprXQAS,10,3729131,372913,1218000,10196
WEST BERKSHIRE COUNCIL,360G-cabinetoffice-GGIS_ID_470,5,5019304,1003860,3955000,2991
WESSEX ECOENERGY LIMITED,GB-COH-09128244,14,19950,1425,2450,700
WESSEX DRIVEABILITY,GB-CHC-1118653,4,543287,135821,285864,82090
WESSEX DRIVEABILITY,360G-cabinetoffice-org:4008629,4,281686,70421,80948,38842
WESSEX COMMUNITY ACTION,GB-CHC-1019716,2,6580,3290,4440,2140
WELWYN HATFIELD COMMUNITY HOUSING TRUST,360G-cabinetoffice-GGIS_ID_469,1,4426,4426,4426,4426
WEBBERBUS LTD,360G-cabinetoffice-GB840628628,1,326888,326888,326888,326888
WEARDALE MOTOR SERVICES LIMITED,GB-COH-00708826,1,0,0,0,0
WEARDALE COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GGIS_ID_468,2,11666,5833,6389,5277
WEARDALE COMMUNITY TRANSPORT LIMITED,GB-CHC-1112027,2,15424,7712,7720,7704
WEALDEN WHEELS,GB-COH-04930507,2,1034,517,563,470
WE POWER YOUR CAR LTD,GB-COH-12273463,16,139650,8728,27650,700
WE LOVE YOUR ELECTRICS LTD,GB-COH-SC525946,4,7350,1837,4550,700
WE ARE EV ENERGY LTD,GB-COH-12761618,3,2450,816,1050,700
WB ELECTRICAL SERVICES LIMITED,GB-COH-SC116984,20,70700,3535,9450,700
WB ELECTRICAL INSTALLATIONS LTD.,GB-COH-09852355,1,10800,10800,10800,10800
WAYRE HOUSE ELECTRICAL SERVICES LTD,GB-COH-09256629,4,3850,962,1750,700
WAYNE LAWRENCE ELECTRICAL,GB-COH-05618170,1,700,700,700,700
WAVERLEY HOPPA COMMUNITY,360G-cabinetoffice-0014J00000En8kNQAR,2,19785,9892,11377,8407
WAVERLEY HOPPA COMMUNITY TRANSPORT,360G-cabinetoffice-GB791107435,2,15941,7970,8119,7822
WATTS ELECTRICAL (DUNKESWELL),360G-cabinetoffice-0014J00000rMqJOQA0,1,700,700,700,700
WATLINGTON PARISH COUNCIL,360G-cabinetoffice-0014J00000yCxljQAC,1,48750,48750,48750,48750
WATFORD BOROUGH COUNCIL,GB-UKPRN-10007356,1,76781,76781,76781,76781
WATERSIDE ELECTRICAL SERVICES,360G-cabinetoffice-0014J00000rMqCuQAK,1,1050,1050,1050,1050
WATBUS Community Transport,360G-cabinetoffice-GB733832825,1,5170,5170,5170,5170
WARWICKSHIRE EV,360G-cabinetoffice-0014J00000rMqAdQAK,8,9100,1137,1750,700
WARWICKSHIRE County Council,360G-cabinetoffice-4011642,4,3225552,806388,2469000,169333
WARWICK DISTRICT COUNCIL,360G-cabinetoffice-GGIS_ID_465,2,3915,1957,3915,0
WARRINGTON COMMUNITY TRANSPORT,GB-CHC-516384,1,1323,1323,1323,1323
WARRINGTON COMMUNITY TRANSPORT,360G-cabinetoffice-GB643749708,2,7221,3610,3932,3289
WARRINGTON Borough Council,360G-cabinetoffice-4008664,4,942625,235656,769000,39000
WARRINGTON BOROUGH TRANSPORT LIMITED,GB-COH-01990371,1,0,0,0,0
WARRINGTON BOROUGH COUNCIL,360G-cabinetoffice-org:4008664,1,1415500,1415500,1415500,1415500
WARRINGTON BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_464,4,4763214,1190803,2929000,40214
WARREN ELECTRICS LTD,GB-COH-SC542571,1,0,0,0,0
WARREN (ELECTRICAL) LIMITED,GB-COH-05827705,1,1050,1050,1050,1050
WAREHAM LIONS CLUB,360G-cabinetoffice-GGIS_ID_463,2,157,78,94,63
WAREHAM LIONS CLUB,360G-cabinetoffice-0014J00000M44MSQAZ,1,128,128,128,128
WAREHAM DISABLED CLUB,GB-CHC-1141282,2,549,274,350,199
WANDSWORTH COUNCIL,360G-cabinetoffice-4008533,1,14891,14891,14891,14891
WANDSWORTH COUNCIL,360G-cabinetoffice-0014J00000rMpz2QAC,2,520074,260037,294947,225127
WANDSWORTH COUNCIL,360G-cabinetoffice-0011p00001j0dfdAAA,2,50000,25000,45833,4167
WANDSWORTH COMMUNITY TRANSPORT,GB-CHC-286095,2,16275,8137,9051,7224
WANDSWORTH COMMUNITY TRANSPORT,360G-cabinetoffice-GB626611843,2,11802,5901,6779,5023
WALTHAM FOREST COMMUNITY TRANSPORT,360G-cabinetoffice-GB799269841,2,14420,7210,8433,5987
WALTHAM FOREST COMMUNITY TRANSPORT LIMITED,GB-CHC-1048701,2,17203,8601,8644,8558
WALSALL MBC,360G-cabinetoffice-org:MHCLG-PH-ID-0000615,1,10070659,10070659,10070659,10070659
WALSALL COMMUNITY TRANSPORT LIMITED,GB-CHC-1044133,1,3920,3920,3920,3920
WALSALL BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_462,2,1974440,987220,1595349,379091
WALL CHARGERS,360G-cabinetoffice-0014J00000rMqC7QAK,2,4900,2450,2800,2100
WALKER ELECTRICAL CONTRACTORS LTD,GB-COH-08068164,1,3150,3150,3150,3150
WAKEFIELD COUNCIL,360G-cabinetoffice-GGIS_ID_461,2,1409792,704896,1372039,37753
WAGNER RENEWABLES LTD,GB-COH-09011642,1,1750,1750,1750,1750
W&E ELECTRICAL SERVICES,360G-cabinetoffice-0014J00000rMqBwQAK,2,3150,1575,1750,1400
Volvo,GB-COH-02281044,2,929281,464640,789889,139392
Volunteering Matters,GB-CHC-1435877,2,4349088,2174544,4219081,130007
