﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Donald Dewar Scholarship For The Arts,GB-SC-SC033216,1,96000,96000,96000,96000
Development Trusts Association Scotland,GB-SC-SC034231,3,187933,62644,78884,33000
Design Dundee Limited,GB-SC-SC041219,1,45800,45800,45800,45800
David Hume Institute,GB-SC-SC009579,1,11548,11548,11548,11548
Cyrenians,GB-SC-SC011052,1,70000,70000,70000,70000
Culture & Business Scotland,GB-SC-SC042631,1,25000,25000,25000,25000
Creative Carbon Scotland,GB-SC-SC042687,2,116000,58000,58000,58000
Craft Scotland,GB-SC-SC039491,2,148400,74200,83400,65000
Cottage Family Centre,GB-SC-SC014271,1,30000,30000,30000,30000
Corra Foundation,GB-SC-SC009481,2,158500,79250,150000,8500
Connecting Carers,GB-SC-SC020501,1,73500,73500,73500,73500
Competing Pipers Association,360G-WilliamGrantFdn-Org:0014J00000G996v,4,12200,3050,4200,2000
Community Volunteers Enabling You Ltd,GB-SC-SC020754,6,449351,74891,130421,14672
Community Land Scotland,GB-SC-SC041864,1,100000,100000,100000,100000
Community Enterprise Limited,GB-SC-SC006992,4,47563,11890,20400,4963
Community Association of Lochs and Sounds SCIO,GB-SC-SC047982,1,40650,40650,40650,40650
Common Purpose UK Ltd,GB-SC-SC041166,1,5000,5000,5000,5000
Clydeside Initiative For Arts Limited,GB-SC-SC037703,2,65000,32500,40000,25000
Clan Grant Centre Trust,GB-SC-SC021615,1,4450,4450,4450,4450
Children 1st,GB-SC-SC016092,6,500187,83364,160000,35000
Changing Faces,GB-SC-SC039725,2,202212,101106,102212,100000
Changeworks Resources For Life,GB-SC-SC015144,6,239126,39854,67000,17315
Centrestage Communities Ltd,GB-SC-SC039611,3,142878,47626,55000,33000
Cattanach Charitable Trust,GB-SC-SC020902,3,125783,41927,77000,13783
Carrick Rugby Football Club,GB-SC-SC050725,1,5000,5000,5000,5000
Carrick Academy,GB-SCOTEDU-8236739,5,16500,3300,5000,2500
Carnyx & Co,GB-SC-SC027171,1,6000,6000,6000,6000
Carers Trust,GB-SC-SC042870,2,67450,33725,35000,32450
Cardinal Newman High School,GB-SCOTEDU-8518637,5,62000,12400,15000,10000
Captain John Maclellan Memorial Trust,GB-SC-SC030674,2,6500,3250,4000,2500
Breast Cancer Now,GB-SC-SC045584,2,267650,133825,167650,100000
Braemar Community Limited,GB-SC-SC038573,1,50000,50000,50000,50000
Bothy Project,GB-SC-SC048109,2,24000,12000,15000,9000
Berwickshire Marine Reserve (SCIO),GB-SC-SC050016,1,62000,62000,62000,62000
Bellshill Academy,GB-SCOTEDU-8516634,4,52000,13000,15000,10000
Bellshill & Mossend YMCA,GB-SC-SC014426,1,14340,14340,14340,14340
Barnardo's,GB-SC-SC037605,4,174790,43697,83790,15000
Bannockburn House Trust,GB-SC-SC047081,4,183800,45950,105500,3000
Ayr United Football Academy Ltd,GB-SC-SC037325,3,145000,48333,70000,25000
Ayr Rugby Football Club Limited,GB-SC-SC051905,1,5000,5000,5000,5000
Atlantic Salmon Trust Ltd,GB-SC-SC037902,2,133158,66579,83158,50000
Articulate Cultural Trust,GB-SC-SC047054,1,48960,48960,48960,48960
Aproxima SCIO,GB-SC-SC048801,4,148750,37187,78750,10000
Alchemy Film and Arts,GB-SC-SC042142,2,80773,40386,49273,31500
Adventure  Centre For Education (ACE),GB-SC-SC041556,3,143061,47687,72765,20000
Action For Children,GB-SC-SC038092,4,129665,32416,52500,17165
Above Adventure,GB-SC-SC044195,2,72250,36125,55000,17250
Aberlour Child Care Trust,GB-SC-SC007991,8,510500,63812,120000,30000
3DDrumchapel,GB-SC-SC025820,6,278000,46333,84000,20000
2050 Climate Group,GB-SC-SC047206,2,14500,7250,9000,5500
