﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Cyfraith Gymunedol yÂ Gogledd,GB-CHC-1197787,1,150000,150000,150000,150000
Community Law Advice Network,GB-SC-SC039156,4,445959,111489,190380,30000
Children's Law Centre (Northern Ireland),GB-NIC-101148,2,294715,147357,193000,101715
COUNCIL OF SOMALI ORGANISATIONS,GB-CHC-1154667,1,150000,150000,150000,150000
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,1,100000,100000,100000,100000
COMMUNITY ADVICE AND LAW SERVICE LTD,GB-CHC-1087214,1,109661,109661,109661,109661
COMMUNITIES EMPOWERMENT NETWORK,GB-CHC-1099111,1,120000,120000,120000,120000
COMMITTEE ON THE ADMINISTRATION OF JUSTICE LTD-THE,GB-COH-NI032591,2,308864,154432,190203,118661
CIVIC POWER FUND,GB-CHC-1203784,1,20000,20000,20000,20000
CITIZENS UK CHARITY,GB-CHC-1107264,1,150000,150000,150000,150000
CITIZENS ADVICE LIVERPOOL LIMITED,GB-CHC-1169879,1,150000,150000,150000,150000
CHILD RIGHTS AND YOUTH JUSTICE C.I.C.,GB-COH-12257348,1,86460,86460,86460,86460
CHILD POVERTY ACTION GROUP,GB-CHC-294841,3,891543,297181,487000,120000
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,3,369665,123221,150000,100913
CENTRE FOR PUBLIC DATA PRACTICE CIC,GB-COH-12583331,1,87317,87317,87317,87317
CENTRE FOR CRIMINAL APPEALS,GB-CHC-1144162,2,152394,76197,122394,30000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,3,483181,161060,312000,81181
CARDIFF UNIVERSITY,GB-CHC-1136855,1,230000,230000,230000,230000
Bhatt Murphy,GB-COH-09033637,2,139104,69552,86641,52463
BRITISH AND IRISH LEGAL INFORMATION INSTITUTE,GB-CHC-1084803,1,114860,114860,114860,114860
BRISTOL LAW CENTRE,GB-CHC-1059022,2,210660,105330,112038,98622
BARKING AND DAGENHAM CITIZENS ADVICE BUREAU,GB-CHC-1123253,1,85000,85000,85000,85000
Advice NI,GB-NIC-100008,1,170000,170000,170000,170000
Access to Justice Foundation,GB-CHC-1126147,2,798000,399000,500000,298000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,1,147655,147655,147655,147655
ASYLUM AID,GB-CHC-328729,1,95000,95000,95000,95000
ARTICLE 39,GB-CHC-1166092,1,130144,130144,130144,130144
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,2,326520,163260,226270,100250
ADVICE UK,GB-CHC-299342,2,46000,23000,26000,20000
ADVICE ON INDIVIDUAL RIGHTS IN EUROPE (THE AIRE CENTRE),GB-CHC-1090336,1,30000,30000,30000,30000
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,2,238600,119300,221000,17600
