﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
OXFORD CONTEMPORARY MUSIC,GB-CHC-1062845,1,10000,10000,10000,10000
OXFORD COMMUNITY WORK AGENCY LIMITED,GB-CHC-1049343,1,116480,116480,116480,116480
OXFORD CITIZENS ADVICE BUREAU,GB-CHC-1063068,2,390000,195000,200000,190000
OXFORD AGAINST CUTTING,GB-CHC-1161597,2,4500,2250,3000,1500
OVADA (OXFORDSHIRE VISUAL ARTS DEVELOPMENT AGENCY) LIMITED,GB-COH-05138370,2,15000,7500,10000,5000
OPEN DOOR (OXFORD),GB-CHC-1150626,5,16200,3240,4465,2574
Modern Art Oxford,360G-CHC-313035,1,70000,70000,70000,70000
MYVISION OXFORDSHIRE,GB-CHC-1140556,1,5000,5000,5000,5000
MUSEUM OF MODERN ART LIMITED,GB-CHC-313035,2,140000,70000,70000,70000
Leys Community Market,360G-OxfordCC-Leys-Community-Market,1,3500,3500,3500,3500
LEYS NEWS LIMITED,GB-COH-03591512,6,57000,9500,10000,7000
LEYS INFORMATION TECHNOLOGY ZONE CIC,GB-COH-08725446,1,5000,5000,5000,5000
LEYS COMMUNITY DEVELOPMENT INITIATIVE,GB-CHC-1137129,7,49000,7000,8000,5000
KEEN,GB-CHC-1157084,1,6875,6875,6875,6875
Junior Sports Clubs Senior,360G-OxfordCC-Junior-Sports-Clubs,2,25000,12500,15000,10000
JSC4KIDS,360G-OxfordCC-JSC4KIDS,1,25450,25450,25450,25450
JACARI,GB-CHC-1108827,1,2000,2000,2000,2000
INSPIRED YOUNG PEOPLE'S PROJECT,GB-COH-09125799,1,15000,15000,15000,15000
INNOVISTA INTERNATIONAL,GB-CHC-1108679,7,43392,6198,8000,2892
IN2SCIENCEUK.ORG,GB-CHC-1164821,1,4940,4940,4940,4940
Headington Action,360G-OxfordCC-Headington-Action,1,500,500,500,500
HOME-START OXFORD,GB-CHC-1108612,4,24290,6072,7820,1500
Good Food Oxford,360G-OxfordCC-Good-Food-Oxford,1,7200,7200,7200,7200
FUSION-OXFORD'S COMMUNITY ARTS AGENCY- LIMITED,GB-CHC-1070805,3,84384,28128,28128,28128
FLORENCE PARK COMMUNITY ASSOCIATION,GB-CHC-304301,1,2080,2080,2080,2080
East Oxford United Football Club,360G-OxfordCC-EastOxford-United-Football-Club,1,2620,2620,2620,2620
East Oxford United Football Club,360G-OxfordCC-East-Oxford-United-Football-Club,1,3500,3500,3500,3500
EXPERIENCE OXFORDSHIRE CHARITABLE TRUST,GB-CHC-1107094,2,4000,2000,2000,2000
EMBS COMMUNITY COLLEGE LIMITED,GB-COH-02328523,1,10000,10000,10000,10000
Dovecote Voluntary Parent Committee,360G-OxfordCC-Dovecote-Voluntary-Parent  Committee,3,15250,5083,10000,2500
DOVECOTE VOLUNTARY PARENT COMMITTEE,GB-CHC-1172048,4,28000,7000,8000,4000
DONNINGTON DOORSTEP,GB-CHC-1144821,6,45500,7583,10000,5000
Cutteslowe Seniors Group,360G-OxfordCC-Cutteslowe-Seniors,5,4500,900,1000,500
Cruse Bereavement Support,GB-CHC-208078,1,1700,1700,1700,1700
CUTTESLOWE AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1154860,6,20450,3408,5000,2500
COMMUNITY EMERGENCY FOODBANK,GB-CHC-1153907,2,10000,5000,5000,5000
Blackbird Leys Community Development Initiative,GB-CHC-137129,1,7000,7000,7000,7000
BODY POLITIC DANCE LIMITED,GB-COH-10783839,1,3154,3154,3154,3154
BLACKBIRD LEYS NEIGHBOURHOOD SUPPORT SCHEME LTD,GB-CHC-1050456,2,166315,83157,85290,81025
BLACKBIRD LEYS ADVENTURE PLAYGROUND,GB-CHC-273172,7,59330,8475,10000,7500
"BERKSHIRE, BUCKINGHAMSHIRE AND OXFORDSHIRE WILDLIFE TRUST",GB-CHC-204330,1,2000,2000,2000,2000
BARTON COMMUNITY ASSOCIATION,GB-CHC-1102476,1,2406,2406,2406,2406
ASYLUM WELCOME,GB-CHC-1092265,7,56577,8082,10000,4077
ARTS AT THE OLD FIRE STATION,GB-CHC-1140525,2,64268,32134,32134,32134
ARK - T CENTRE,GB-CHC-1079495,9,50771,5641,10000,3900
AFRICAN FAMILIES IN THE UK (AFIUK) CIC,GB-COH-09605591,2,16702,8351,9390,7312
A2DOMINION HOUSING GROUP LIMITED,GB-COH-IP28985R,1,35082,35082,35082,35082
