﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZEREEN LIMITED,GB-COH-09947555,1,2000,2000,2000,2000
ZEN BUILDERS LIMITED,GB-COH-06689342,1,2000,2000,2000,2000
ZEELANDIA LIMITED,GB-COH-00498313,1,2000,2000,2000,2000
ZEBRAFISH MANAGEMENT LTD,GB-COH-03481170,1,115,115,115,115
ZEBRA PRODUCTS LIMITED,GB-COH-03953414,1,1457,1457,1457,1457
ZAT004,360G-cabinetoffice-G2-GA-202202803055-20-21,1,1500,1500,1500,1500
ZAINO FOODSERVICE UK LIMITED,GB-COH-10121744,2,950,475,500,450
Yusen Logistics (UK) Ltd,360G-cabinetoffice-G2-GA-202202800491-20-21,1,19260,19260,19260,19260
Yusen Logistics (UK) Ltd,360G-cabinetoffice-G2-GA-202202798975-20-21,1,77730,77730,77730,77730
Ytron-Quadro (UK) Ltd,GB-COH-01852262,1,2000,2000,2000,2000
Your Special Delivery Service,360G-cabinetoffice-G2-GA-202202799720-20-21,1,13000,13000,13000,13000
Your Special Delivery Service,360G-cabinetoffice-G2-GA-202202799118-20-21,1,7500,7500,7500,7500
Younghair AB Ltd,360G-cabinetoffice-G2-GA-202202804133-20-21,1,235,235,235,235
Young & Learning Ltd.,GB-COH-11086147,1,2000,2000,2000,2000
Yorkshire Freight Worldwide Ltd,360G-cabinetoffice-G2-GA-202202803348-20-21,1,1200,1200,1200,1200
Yorkshire Freight Worldwide Ltd,360G-cabinetoffice-G2-GA-202202801969-20-21,1,4290,4290,4290,4290
Yorkshire Freight Worldwide Ltd,360G-cabinetoffice-G2-GA-202202800391-20-21,1,24000,24000,24000,24000
York Wines (Sheriff Hutton) Ltd,GB-COH-04775264,1,1000,1000,1000,1000
Yodel Delivery Network,360G-cabinetoffice-G2-GA-202202800083-20-21,1,161540,161540,161540,161540
Yasin Developments Ltd,GB-COH-12248496,1,2000,2000,2000,2000
Yamazaki Mazak Ltd,360G-cabinetoffice-G2-GA-202202801562-20-21,1,5680,5680,5680,5680
Yakult Uk Limited,360G-cabinetoffice-G2-GA-202202803043-20-21,1,1500,1500,1500,1500
Yakult Uk Limited,360G-cabinetoffice-G2-GA-202202802593-20-21,1,2460,2460,2460,2460
Yakoob,GB-COH-12627755,1,1470,1470,1470,1470
YUSHI LIMITED,360G-cabinetoffice-G2-GA-202202799850-20-21,1,4416,4416,4416,4416
YUCHI ANTIQUE LONDON LIMITED,GB-COH-11110243,1,2000,2000,2000,2000
YOUNGS INTERNATIONAL LIMITED,GB-COH-05040317,1,2000,2000,2000,2000
YOUNG SPIRITS COMPANY LIMITED,GB-COH-SC613542,1,1500,1500,1500,1500
YOUNG CALIBRATION LIMITED,GB-COH-03159621,1,1500,1500,1500,1500
YOUBUYWESHIP LTD,360G-cabinetoffice-G2-GA-202202803231-20-21,1,1436,1436,1436,1436
YOUBUYWESHIP LTD,360G-cabinetoffice-G2-GA-202202799556-20-21,1,22500,22500,22500,22500
YOU IN BALANCE LIMITED,GB-COH-12169482,1,2000,2000,2000,2000
YORK PROBE SOURCES LIMITED,GB-COH-03475769,1,2000,2000,2000,2000
YORK DATA SERVICES LIMITED,GB-COH-04753514,1,1500,1500,1500,1500
YOKO INTERNATIONAL LIMITED,GB-COH-04376265,1,2000,2000,2000,2000
YOGESHWAR PLASPAX UK LIMITED,GB-COH-09157577,1,2000,2000,2000,2000
YMI SUPPLY LIMITED,GB-COH-12078704,1,1560,1560,1560,1560
YKK (UK)LTD,GB-COH-00893599,1,1920,1920,1920,1920
YETLAND LIMITED,GB-COH-05394670,1,780,780,780,780
YES ART LIMITED,GB-COH-10458264,1,2000,2000,2000,2000
YES 2 SHIP LIMITED,360G-cabinetoffice-G2-GA-202202803630-20-21,1,930,930,930,930
YELLOW TECHNOLOGY LIMITED,GB-COH-04368503,1,500,500,500,500
YELLOW HAMMER BREWING LIMITED,GB-COH-07437492,1,599,599,599,599
YELLODOOR LIMITED,GB-COH-10118745,1,1950,1950,1950,1950
YEAMES LTD,GB-COH-12382850,1,1750,1750,1750,1750
YARDLEY LONDON LTD,360G-cabinetoffice-G2-GA-202202801685-20-21,1,4970,4970,4970,4970
YANCO LIMITED,GB-COH-03161414,1,1950,1950,1950,1950
YAN NEO LTD,GB-COH-07804918,1,2000,2000,2000,2000
YAH DAH YAH DAH LIMITED,GB-COH-08488682,1,2000,2000,2000,2000
X~MET LIMITED,GB-COH-06562981,1,2000,2000,2000,2000
Xylem Water Services Ltd,360G-cabinetoffice-G2-GA-202202802353-20-21,1,3000,3000,3000,3000
Xylem Water Services Ltd,360G-cabinetoffice-G2-GA-202202802193-20-21,1,3500,3500,3500,3500
Xylem Water Services Ltd,360G-cabinetoffice-G2-GA-202202800735-20-21,1,12768,12768,12768,12768
Xupes Ltd,GB-COH-07010901,1,2000,2000,2000,2000
Xqsit Limited,360G-cabinetoffice-G2-GA-202202803751-20-21,1,700,700,700,700
Xqsit Limited,360G-cabinetoffice-G2-GA-202202802639-20-21,1,2324,2324,2324,2324
Xqsit Limited,360G-cabinetoffice-G2-GA-202202799430-20-21,1,4500,4500,4500,4500
XUPES SERVICES LIMITED,GB-COH-09417844,1,2000,2000,2000,2000
XTEC LIMITED,GB-COH-10703003,1,1750,1750,1750,1750
XPand Logistics Limited,360G-cabinetoffice-G2-GA-202202800321-20-21,1,29900,29900,29900,29900
XPand Logistics Limited,360G-cabinetoffice-G2-GA-202202800263-20-21,1,34842,34842,34842,34842
XOMAX LTD,GB-COH-09948975,1,980,980,980,980
XL IngredientsLtd,360G-cabinetoffice-G2-GA-202202802697-20-21,1,2250,2250,2250,2250
XL Global Group Ltd,360G-cabinetoffice-G2-GA-202202799925-20-21,1,2548,2548,2548,2548
XIHELM LIMITED,GB-COH-10184001,2,1950,975,1100,850
XEROKO LTD,GB-COH-11507511,1,1850,1850,1850,1850
XEROGRID LTD,GB-COH-10679791,1,1750,1750,1750,1750
XENON DISTRIBUTION LIMITED,GB-COH-12367007,1,2000,2000,2000,2000
XCLUSIVITYY LIMITED,GB-COH-10497048,1,1650,1650,1650,1650
XCAM LIMITED,360G-cabinetoffice-G2-GA-202202802531-20-21,1,2600,2600,2600,2600
XANTARO UK LTD.,GB-COH-07656440,1,2000,2000,2000,2000
X4 CONSTRUCTION LIMITED,GB-COH-05583650,1,500,500,500,500
X One Wholesale Ltd,360G-cabinetoffice-G2-GA-202202803456-20-21,1,1029,1029,1029,1029
X One Wholesale Ltd,360G-cabinetoffice-G2-GA-202202802577-20-21,1,2475,2475,2475,2475
X One Wholesale Ltd,360G-cabinetoffice-G2-GA-202202802176-20-21,1,3541,3541,3541,3541
X One Wholesale Ltd,360G-cabinetoffice-G2-GA-202202801612-20-21,1,5350,5350,5350,5350
X One Wholesale Ltd,360G-cabinetoffice-G2-GA-202202800994-20-21,1,9731,9731,9731,9731
X One Wholesale Ltd,360G-cabinetoffice-G2-GA-202202800916-20-21,1,10465,10465,10465,10465
Wynne Aviation Services ltd,360G-cabinetoffice-G2-GA-202202801753-20-21,1,4574,4574,4574,4574
Wynne Aviation Services ltd,360G-cabinetoffice-G2-GA-202202800817-20-21,1,11940,11940,11940,11940
Wynne Aviation Services ltd,360G-cabinetoffice-G2-GA-202202800407-20-21,1,22655,22655,22655,22655
Wynne Aviation Services ltd,360G-cabinetoffice-G2-GA-202202799978-20-21,1,1842,1842,1842,1842
Wyld Home Lyd,GB-COH-09781653,1,2000,2000,2000,2000
Wrexham Logistics Limited,360G-cabinetoffice-G2-GA-202202801542-20-21,1,5839,5839,5839,5839
Wren Laboratories Ltd,360G-cabinetoffice-G2-GA-202202803376-20-21,1,1196,1196,1196,1196
Worldwide Freight Logistics Ltd T/A Zencargo,360G-cabinetoffice-G2-GA-202202801325-20-21,1,6750,6750,6750,6750
Worldnet International,360G-cabinetoffice-G2-GA-202202801965-20-21,1,4320,4320,4320,4320
World of Wood (Buckingham) Limited,360G-cabinetoffice-G2-GA-202202803077-20-21,1,1500,1500,1500,1500
World of Books Group Limited,360G-cabinetoffice-G2-GA-202202801481-20-21,1,6000,6000,6000,6000
World Transport Agency,360G-cabinetoffice-G2-GA-202202800117-20-21,1,79550,79550,79550,79550
World Products Ltd.,360G-cabinetoffice-G2-GA-202202802109-20-21,1,3786,3786,3786,3786
World Package Logistics Limited,360G-cabinetoffice-G2-GA-202202800405-20-21,1,23000,23000,23000,23000
World Courier U.K. Limited,360G-cabinetoffice-G2-GA-202202799589-20-21,1,16577,16577,16577,16577
World Courier U.K. Limited,360G-cabinetoffice-G2-GA-202202799507-20-21,1,28140,28140,28140,28140
Woodvale Construction Company Limited,360G-cabinetoffice-G2-GA-202202801289-20-21,1,6960,6960,6960,6960
Woodvale Construction Company Limited,360G-cabinetoffice-G2-GA-202202800128-20-21,1,73846,73846,73846,73846
Woodpecker Flooring Ltd,360G-cabinetoffice-G2-GA-202202803683-20-21,1,798,798,798,798
Woodlandslove ltd / t/a Philip Browne Menswear,GB-COH-11940353,1,599,599,599,599
Woodland Kitchens NI Ltd,360G-cabinetoffice-G2-GA-202202799633-20-21,1,15000,15000,15000,15000
Wood Waste Control (Eng) Ltd,GB-COH-01694495,1,2000,2000,2000,2000
Wood Boiler Supplies Limited,360G-cabinetoffice-G2-GA-202202803758-20-21,1,690,690,690,690
WooHa Brewing Company,360G-cabinetoffice-G2-GA-202202803343-20-21,1,1200,1200,1200,1200
Wold Toppers Ltd t/a Wold Top Brewery,GB-COH-03974144,1,2000,2000,2000,2000
Wittmann Battenfeld UK Ltd,360G-cabinetoffice-G2-GA-202202802088-20-21,1,3900,3900,3900,3900
Wisdom Properties Limited,360G-cabinetoffice-G2-GA-202202803229-20-21,1,1436,1436,1436,1436
Wisbech Market (UK) Ltd,GB-COH-11869846,1,2000,2000,2000,2000
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202802258-20-21,1,3320,3320,3320,3320
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202802257-20-21,1,3320,3320,3320,3320
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202802042-20-21,1,4000,4000,4000,4000
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202801645-20-21,1,5071,5071,5071,5071
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202801460-20-21,1,6000,6000,6000,6000
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202799085-20-21,1,7500,7500,7500,7500
Wirral Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202799083-20-21,1,7500,7500,7500,7500
Winter & Co. UK Limited,GB-COH-00998715,1,2000,2000,2000,2000
Winged Heart Decorative Glass,360G-cabinetoffice-G2-GA-202202801517-20-21,1,5920,5920,5920,5920
Wineflow Clearance Ltd,360G-cabinetoffice-G2-GA-202202803847-20-21,1,500,500,500,500
Wineflow Clearance Ltd,360G-cabinetoffice-G2-GA-202202801297-20-21,1,6921,6921,6921,6921
Wineflow Clearance Ltd,360G-cabinetoffice-G2-GA-202202799607-20-21,1,15000,15000,15000,15000
Winefinch Ltd.,GB-COH-12568104,1,2000,2000,2000,2000
Wincanton PLC,360G-cabinetoffice-G2-GA-202202801295-20-21,1,6930,6930,6930,6930
Wilson's Auctions Limited,360G-cabinetoffice-G2-GA-202202803089-20-21,1,1500,1500,1500,1500
Wilson Global Logistics Ltd,360G-cabinetoffice-G2-GA-202202802220-20-21,1,3460,3460,3460,3460
Wilson Global Logistics Ltd,360G-cabinetoffice-G2-GA-202202799133-20-21,1,7500,7500,7500,7500
Williams Advanced Engineering,360G-cabinetoffice-0014J00000kc5P9QAI,1,2000,2000,2000,2000
William Hobson Limited,360G-cabinetoffice-G2-GA-202202800050-20-21,1,11550,11550,11550,11550
William Clark and Son (Parkgate) Ltd,GB-COH-SC047508,1,1250,1250,1250,1250
William Clark & Sons Ltd.,360G-cabinetoffice-G2-GA-202202803859-20-21,1,500,500,500,500
Wiley's Finest UK Ltd,GB-COH-09021594,1,1000,1000,1000,1000
Wildings Associates Limited,360G-cabinetoffice-G2-GA-202202804065-20-21,1,299,299,299,299
Wiggle Limited,360G-cabinetoffice-G2-GA-202202800659-20-21,1,14750,14750,14750,14750
Widem UK Limited,360G-cabinetoffice-G2-GA-202202800888-20-21,1,10965,10965,10965,10965
Widem UK Limited,360G-cabinetoffice-G2-GA-202202799652-20-21,1,15000,15000,15000,15000
Widem UK Limited,360G-cabinetoffice-G2-GA-202202799018-20-21,1,7500,7500,7500,7500
Wicksted Holdings Limited,360G-cabinetoffice-G2-GA-202202803161-20-21,1,1478,1478,1478,1478
Wicksted Holdings Limited,360G-cabinetoffice-G2-GA-202202799253-20-21,1,7500,7500,7500,7500
Wickes Building Supplies Limited,360G-cabinetoffice-G2-GA-202202800728-20-21,1,12940,12940,12940,12940
Whyte & Ivory Limited,360G-cabinetoffice-G2-GA-202202803130-20-21,1,1480,1480,1480,1480
Whyte & Ivory Limited,360G-cabinetoffice-G2-GA-202202799139-20-21,1,7500,7500,7500,7500
Whittaker Engineering (Stonehaven) Limited,360G-cabinetoffice-G2-GA-202202803733-20-21,1,720,720,720,720
Whites Speedicook Ltd,360G-cabinetoffice-G2-GA-202202803962-20-21,1,399,399,399,399
Whitemountain Quarries Ltd,360G-cabinetoffice-G2-GA-202202802454-20-21,1,2940,2940,2940,2940
Whitemore and Thwaytes,GB-COH-10978453,1,1666,1666,1666,1666
White Whale International Ltd,360G-cabinetoffice-G2-GA-202202803468-20-21,1,1000,1000,1000,1000
White Light Ltd,360G-cabinetoffice-G2-GA-202202803582-20-21,1,980,980,980,980
Whistl UK Limited,360G-cabinetoffice-G2-GA-202202800827-20-21,1,11840,11840,11840,11840
Whispering Smith Limited,360G-cabinetoffice-G2-GA-202202800090-20-21,1,119635,119635,119635,119635
Whispering Smith Limited,360G-cabinetoffice-G2-GA-202202799122-20-21,1,7500,7500,7500,7500
Whispering Smith Limited,360G-cabinetoffice-G2-GA-202202799113-20-21,1,7500,7500,7500,7500
Whirlpool UK Appliances Ltd,360G-cabinetoffice-G2-GA-202202801148-20-21,1,8000,8000,8000,8000
Wheel Solutions Ltd,360G-cabinetoffice-G2-GA-202202800868-20-21,1,11250,11250,11250,11250
Wetherby Shade Card Co Ltd,GB-COH-00632398,1,1997,1997,1997,1997
Western Freight & Logistics Ltd,360G-cabinetoffice-G2-GA-202202803224-20-21,1,1449,1449,1449,1449
Western Freight & Logistics Ltd,360G-cabinetoffice-G2-GA-202202800734-20-21,1,12791,12791,12791,12791
Western Freight & Logistics Ltd,360G-cabinetoffice-G2-GA-202202800376-20-21,1,24850,24850,24850,24850
Western Freight & Logistics Ltd,360G-cabinetoffice-G2-GA-202202799010-20-21,1,7500,7500,7500,7500
Western Ferries (Clyde) Limited,GB-COH-SC091850,1,229,229,229,229
Westend dance boutique limited,GB-COH-SC531117,1,599,599,599,599
Westcon Group European Operations,360G-cabinetoffice-G2-GA-202202800240-20-21,1,37050,37050,37050,37050
West Indies Freight Limited,360G-cabinetoffice-G2-GA-202202800171-20-21,1,55936,55936,55936,55936
West Cheshire & North Wales Chamber of Commerce,360G-cabinetoffice-G2-GA-202202802978-20-21,1,1660,1660,1660,1660
West Cheshire & North Wales Chamber of Commerce,360G-cabinetoffice-G2-GA-202202799762-20-21,1,8000,8000,8000,8000
West Barn Co,GB-COH-10585413,1,1950,1950,1950,1950
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803463-20-21,1,1000,1000,1000,1000
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803462-20-21,1,1000,1000,1000,1000
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803461-20-21,1,1000,1000,1000,1000
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803385-20-21,1,1180,1180,1180,1180
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803037-20-21,1,1500,1500,1500,1500
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803036-20-21,1,1500,1500,1500,1500
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803035-20-21,1,1500,1500,1500,1500
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803034-20-21,1,1500,1500,1500,1500
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803033-20-21,1,1500,1500,1500,1500
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803032-20-21,1,1500,1500,1500,1500
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803007-20-21,1,1590,1590,1590,1590
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202802880-20-21,1,1910,1910,1910,1910
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202801153-20-21,1,8000,8000,8000,8000
West & North Yorkshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202799001-20-21,1,7500,7500,7500,7500
Wessex Hanseatic Marine Services Ltd,360G-cabinetoffice-G2-GA-202202799759-20-21,1,900,900,900,900
Wesco Distribution International Limited,360G-cabinetoffice-G2-GA-202202803898-20-21,1,490,490,490,490
