﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Stonedyke Neighbourhood Centre,GB-SC-SC043088,2,75664,37832,63500,12164
Stepping Stones For Families,GB-SC-SC004894,6,1227057,204509,381132,27887
St Rochs Childcare Service,GB-SC-SC030280,3,517635,172545,172545,172545
St Paul's Youth Forum SCIO,GB-SC-SC042570,6,145161,24193,35120,13267
St Mungo's Old Folks' Centre for Wellbeing,GB-SC-SC021545,3,108900,36300,36300,36300
St Matthew's Centre,360G-GlasgowCityCouncil-ORG:St Matthew's Centre,2,21568,10784,10784,10784
Springburn Alive & Kicking Project,GB-SC-SC031756,3,365769,121923,121923,121923
Sports Council For Glasgow,GB-SC-SC046373,3,158055,52685,52685,52685
Southwest Arts And Music Project,GB-SC-SC026608,4,34385,8596,10000,4385
South West Community Transport,GB-SC-SC040551,3,50400,16800,16800,16800
South East Recovery After Care Group,360G-GlasgowCityCouncil-ORG:South-East-Recovery-After-Care-Group,2,16000,8000,8000,8000
South East Integration Network,GB-SC-SC043708,3,268764,89588,89588,89588
South Community Recovery Network,360G-GlasgowCityCouncil-ORG:South Community Recovery Network,1,8000,8000,8000,8000
South Camlachie Youth Project,GB-SC-SC031642,1,57112,57112,57112,57112
Solar Bear Limited,GB-SC-SC033138                   ,3,13500,4500,4500,4500
Sighthill Youth Centre,GB-SC-SC015191 ,3,32349,10783,10783,10783
Shakespeare Street Youth Club,GB-SC-SC003997,3,148485,49495,49495,49495
Sense Scotland,GB-SC-SC022097,3,9600,3200,3200,3200
Scrumptious Productions,GB-COH-SC382006,3,32145,10715,10715,10715
Scottish Youth Theatre Ltd,GB-SC-SC014283,3,99000,33000,33000,33000
Scottish Refugee Council,GB-SC-SC008639          ,3,52500,17500,17500,17500
Scottish Police Authority,360G-GlasgowCityCouncil-ORG:Scottish-Police-Authority,12,305025,25418,68600,570
Scottish Fire and Rescue Service,360G-GlasgowCityCouncil-ORG:Scottish-Fire-and-Rescue-Service,10,197578,19757,32216,4000
Scottish Ensemble,GB-SC-SC001539                  ,3,45000,15000,15000,15000
Scottish Drugs Forum,GB-SC-SC008075,3,383670,127890,127890,127890
Sandy Road Community Garden,360G-GlasgowCityCouncil-ORG:Sandy-Road-Community-Garden,1,9960,9960,9960,9960
Sanctuary Scotland Housing Association Limited,GB-SC-SC024549,1,35000,35000,35000,35000
SEAL (South East Area Lifestyle) Community Health Project,GB-SC-SC029273 ,6,78063,13010,17282,8739
SEAL (South East Area Lifestyle) Community Health Project,GB-SC-SC029273                ,3,73404,24468,24468,24468
SEAL (South East Area Lifestyle) Community Health Project,GB-SC-SC029273                                    ,1,1615,1615,1615,1615
SCOTCASH C.I.C.,GB-COH-SC309656,3,171000,57000,57000,57000
Royston Youth Action,GB-SC-SC006351,5,338182,67636,73144,59375
Royston Stress Centre,GB-SC-SC025643                         ,1,114201,114201,114201,114201
Rosemount Lifelong Learning,GB-SC-SC028909,18,1352118,75117,246553,20557
Riverside Hall,GB-SC-SC033490,3,109200,36400,36400,36400
Right There,GB-SC-SC017093,3,158352,52784,52784,52784
Ricefield Arts and Cultural Centre,GB-SC-SC040160,3,19500,6500,6500,6500
Reidvale Adventure Play Association Limited,GB-SC-SC033876,3,82038,27346,27346,27346
Rape Crisis Centre,GB-SC-SC006595               ,3,43860,14620,14620,14620
Rangers Charity Foundation,GB-SC-SC033287,6,154743,25790,26581,25000
Rainbow Friendship Centre Ltd,GB-COH-SC027182,2,94686,47343,47343,47343
Rainbow Daycare Centre,360G-GlasgowCityCouncil-ORG:Rainbow-Daycare-Centre,1,47343,47343,47343,47343
Radio Clyde Cash for Kids,GB-SC-SC003334,3,105000,35000,35000,35000
RNIB Charity,GB-SC-SC044876,3,71000,23666,27000,17000
Queens Cross Housing Association Limited,GB-SC-SC036434,1,25766,25766,25766,25766
Quarriers,GB-SC-SC001960,9,875490,97276,128529,57500
Project Ability Ltd,GB-SC-SC005226,3,216000,72000,72000,72000
Preshal Trust,GB-SC-SC033632,3,198561,66187,66187,66187
Possobilities Limited,GB-SC-SC014288,3,505227,168409,168409,168409
Pollokshields Development Agency,GB-SC-SC033424,3,97500,32500,32500,32500
Pollokshaws Community Project,GB-SC-SC042353,3,165339,55113,55113,55113
Pollokshaws Area Network,GB-SC-SC043728 ,3,22068,7356,7356,7356
Pollok Credit Union Limited,GB-MPR-85CUS,3,83112,27704,27704,27704
"Playwrights Studio, Scotland Limited",GB-SC-SC036767,3,27000,9000,9000,9000
Playbusters Ltd,GB-SC-SC036982,3,37800,12600,12600,12600
Peterson Park Hall,GB-SC-SC008312                        ,3,124500,41500,41500,41500
Penilee Credit Union Limited,GB-MPR-20CUS,3,41085,13695,13695,13695
Partick Thistle Charitable Trust,GB-SC-SC042480,3,92868,30956,30956,30956
Parkhead Youth Project,GB-SC-SC023784,3,90630,30210,30210,30210
Parkhead Credit Union Limited,GB-MPR-104CUS,3,12762,4254,6006,1351
Parkhead Citizens Advice Bureau,GB-SC-SC014413,6,517302,86217,130809,41625
Park Villa Football Development SCIO,GB-SC-SC045869,3,125862,41954,41954,41954
Paragon Ensemble Ltd,GB-SC-SC009006,3,51000,17000,17000,17000
PEEK - Possibilities for Each and Every Kid,GB-SC-SC030814,3,136317,45439,45439,45439
PARK MOBILITY C.I.C.,GB-COH-SC517677,1,8500,8500,8500,8500
Outspoken Arts Scotland,GB-SC-SC023620,3,48000,16000,16000,16000
One Parent Families Scotland,GB-SC-SC006403,9,223800,24866,41900,15500
Oatlands Development Trust,GB-SC-SC042239,3,13050,4350,4350,4350
North West Women's Centre,GB-SC-SC007670,3,194700,64900,64900,64900
North West Glasgow Voluntary Sector Network,GB-SC-SC040005,4,217397,54349,75000,8000
North United Communities Limted,GB-SC-SC019872,6,267837,44639,54858,34421
North Glasgow Integration Network,360G-GlasgowCityCouncil-ORG:North Glasgow Integration Network,1,59375,59375,59375,59375
North Glasgow Housing Association,GB-SC-SC030635,5,83129,16625,49736,7500
North Glasgow Healthy Living Community,GB-SC-SC035288,6,238922,39820,65256,7500
North Glasgow Community Food Initiative,GB-SC-SC036842,7,146939,20991,42312,4463
North East Recovery Community (NERC),360G-GlasgowCityCouncil-ORG:North-East-Recovery-Community-NERC,3,85848,28616,28616,28616
North East Glasgow Childcare Forum,360G-GlasgowCityCouncil-ORG:North-East-Glasgow-Childcare-Forum,3,22146,7382,7382,7382
New Rhythms For Glasgow,GB-SC-SC026957,9,212151,23572,49557,9060
New Gorbals Housing Association Limited,GB-SC-SC041164,8,131308,16413,35000,5000
New Easterhouse Credit Union Limited,GB-MPR-60CUS,3,22506,7502,7502,7502
National Society for the Prevention of Cruelty to Children,GB-SC-SC037717,3,24024,8008,8008,8008
Nan McKay Memorial Hall,360G-GlasgowCityCouncil-ORG:Nan-McKay-Memorial-Hall,6,197640,32940,54080,11800
NHS Greater Glasgow & Clyde,GB-NHS-SG9,10,666945,66694,180000,9000
Multi-Cultural Elderly Care Centre,GB-SC-SC026036,3,249357,83119,83119,83119
MugStock Limited,GB-SC-SC046069,1,1000,1000,1000,1000
Move On,GB-SC-SC026983,3,77127,25709,25709,25709
Mount Vernon Community Hall,GB-SC-SC022802,3,27000,9000,9000,9000
Money Matters Money Advice Centre,GB-SC-SC017868,3,1104045,368015,368015,368015
Momentum Scotland,GB-SC-SC004328,12,873468,72789,207405,13772
Mel-Milaap Community Centre,GB-SC-SC020356,3,150000,50000,50000,50000
Maryhill Mobile Childrenâs Services,GB-SC-SC026243,3,147441,49147,49147,49147
Maryhill Integration Network SCIO,GB-SC-SC037300,3,88164,29388,29388,29388
Maryhill Housing Association Limited,GB-SC-SC032468,1,19651,19651,19651,19651
Market Gallery,GB-SC-SC030526,3,10500,3500,3500,3500
Limelight Music,GB-SC-SC019831,3,54000,18000,18000,18000
Lifelink (formerly known as Royston Stress Centre),GB-SC-SC025643                      ,5,620961,124192,130853,114201
Leithland Neighbourhood Centre Management Committee,GB-SC-SC017617,3,108000,36000,36000,36000
Legal Services Agency Ltd,GB-SC-SC017160,3,1072518,357506,357506,357506
Larkfield Centre Management Committee,GB-SC-SC020409,3,141000,47000,47000,47000
Land & Environmental Services,GB-LAS-CA,1,20000,20000,20000,20000
Knightswood Community SCIO,GB-SC-SC044148                   ,4,410188,102547,136387,1027
Kingsway Community Connections,GB-SC-SC030788,8,294485,36810,60107,13000
Kids and Adults Together in Sighthill,GB-SC-SC033884,3,423183,141061,141061,141061
Kennishead Community Hall,360G-GlasgowCityCouncil-ORG:Kennishead-Community-Hall,3,31710,10570,10570,10570
Jobs & Business Glasgow,GB-SC-SC023930                    ,3,267456,89152,150000,33418
Jobs & Business Glasgow,GB-SC-SC023930                     ,1,105961,105961,105961,105961
Jobs & Business Glasgow,GB-SC-SC023930                       ,1,84038,84038,84038,84038
Jeely Piece Club,GB-SC-SC035027,9,782913,86990,194633,10000
Jamiat Ittihad-ul-Muslimin,GB-SC-SC013142 ,3,132825,44275,44275,44275
Indepen-Dance (Scotland),GB-SC-SC033239,3,33000,11000,11000,11000
Homeless Network Scotland,GB-SC-SC003453,6,63777,10629,20000,1259
Home-Start Glasgow South,GB-SC-SC030131,3,164490,54830,54830,54830
Hidden Gardens Trust,GB-SC-SC036881,3,150000,50000,50000,50000
Hemat Gryffe Women's Aid,GB-SC-SC012849,3,43185,14395,14395,14395
Helenslea Community Hall SCIO,GB-SC-SC020865,9,391284,43476,78428,18000
Haghill  Dennistoun Credit Union Limited,GB-MPR-76CUS,3,19121,6373,6829,6146
Greater Pollok Integration Network,360G-GlasgowCityCouncil-ORG:Greater-Pollok-Integration-Network,1,13399,13399,13399,13399
Greater Pollok Citizens Advice Bureau,GB-SC-SC030910,3,526416,175472,175472,175472
Greater Easterhouse Money Advice,GB-SC-023565,6,1276779,212796,389593,36000
Govanhill Youth Project Management Committee,GB-SC-SC022154,1,58500,58500,58500,58500
Govanhill Housing Association Ltd,GB-SC-SC010307,1,48475,48475,48475,48475
Govanhill Community Development Trust Ltd,GB-COH-SC131381,1,5133,5133,5133,5133
Govan Youth Summer Programme Coordinating Committee,GB-SC-SC025296,3,245574,81858,81858,81858
Govan Youth Information Project,GB-SC-SC030358,3,243342,81114,81114,81114
Govan Law Centre,GB-SC-SC047423,3,667980,222660,222660,222660
Govan Home and Education Link Project,GB-SC-SC034834,3,126366,42122,42122,42122
Govan Community Project,GB-SC-SC042012,3,89852,29950,34417,21018
Gorbalites Management Committee,GB-SC-SC030604    ,3,56400,18800,18800,18800
Good Morning Project Limited,GB-SC-SC031960,6,265812,44302,79948,8656
Glasgow's Golden Generation,GB-SC-SC008200,8,787709,98463,160000,1458
Glasgow Womens Library Limited,GB-SC-SC029881,12,484230,40352,80919,6176
Glasgow Women's Voluntary Sector Network,GB-SC-SC041889,3,30000,10000,10000,10000
Glasgow Women's Aid,GB-SC-SC005227,3,138114,46038,46038,46038
Glasgow Street Pastors,GB-SC-SC039983                            ,1,4360,4360,4360,4360
Glasgow Sculpture Studios Ltd,GB-SC-SC014570,3,81000,27000,27000,27000
Glasgow School Of Art,GB-SC-SC012490,3,12600,4200,4200,4200
Glasgow Rowing Club,360G-GlasgowCityCouncil-ORG:Glasgow Rowing Club,1,3806,3806,3806,3806
Glasgow Print Studio Ltd,GB-SC-SC012793,3,114000,38000,38000,38000
Glasgow Play-Resource Association,GB-SC-SC015842,3,21900,7300,7300,7300
Glasgow Photography Group,GB-SC-SC016470,3,114000,38000,38000,38000
Glasgow North West Citizens Advice Service Ltd,GB-SC-SC005641,3,821778,273926,273926,273926
Glasgow Media Access Centre Limited,GB-SC-SC002525,3,75000,25000,25000,25000
Glasgow Kelvin College,GB-SC-SC021207                     ,12,1599083,133256,473358,23490
Glasgow International Jazz Festival Ltd,GB-SC-SC006649,3,195000,65000,65000,65000
Glasgow Humane Society,GB-SC-SC001178,3,90000,30000,30000,30000
Glasgow Housing Association,GB-SC-SC034054                     ,3,450000,150000,150000,150000
Glasgow Film Theatre,GB-SC-SC005932,3,135000,45000,45000,45000
Glasgow Eco Trust,GB-SC-SC035954,11,206445,18767,36551,6650
Glasgow East Women's Aid (subject to insolvency proceedings),GB-SC-SC023938,3,460497,153499,153499,153499
Glasgow East End Community Carers,360G-GlasgowCityCouncil-ORG:Glasgow East End Community Carers,1,37104,37104,37104,37104
Glasgow East Arts Company Limited,GB-SC-SC034201,4,693440,173360,216480,44000
Glasgow East Alcohol Awareness Project,GB-SC-SC029951                       ,3,333768,111256,111256,111256
Glasgow East Alcohol Awareness Project,GB-SC-SC029951                              ,3,30819,10273,10273,10273
Glasgow Disability Alliance,GB-SC-SC034247,3,222000,74000,74000,74000
Glasgow Council On Alcohol,GB-SC-SC014501,5,473963,94792,135798,5000
Glasgow Council For The Voluntary Sector,GB-SC-SC006923,15,616077,41071,75114,5000
Glasgow Clyde College,GB-SC-SC021182 ,28,1414491,50517,104533,7646
Glasgow City Council,GB-LAS-GLG,85,3744249,44049,650000,1350
Glasgow Centre for Inclusive Living,GB-SC-SC024299,3,60000,20000,20000,20000
Glasgow Association For Mental Health Limited,GB-SC-SC011684,3,87114,29038,29038,29038
Glasgow Access Panel,GB-SC-SC036531,3,60000,20000,20000,20000
Glasgow (Central) Citizens Advice Bureau,GB-SC-SC001130,3,836181,278727,278727,278727
Gladiator Programme Limited,GB-SC-SC030866,3,94152,31384,31384,31384
Geeza Break,GB-SC-SC019637,3,480903,160301,160301,160301
Garscube Community Foundation,360G-GlasgowCityCouncil-ORG:Garscube Community Foundation,2,20000,10000,10000,10000
Garret Mask & Puppet Centre Trust Ltd,GB-SC-SC014379,3,40500,13500,13500,13500
Garnethill Multicultural Centre,GB-SC-SC022645,3,141000,47000,47000,47000
Gap Childcare Services,GB-SC-SC022174,3,196569,65523,65523,65523
GalGael Trust,GB-SC-SC026824,3,109376,36458,41842,25692
G15 Youth Project,GB-SC-SC002034,3,202887,67629,67629,67629
Fuse Youth Cafe Glasgow,GB-SC-SC037434,3,104919,34973,34973,34973
Friends Of Sharmanka,GB-SC-SC023931,3,34500,11500,11500,11500
Free Wheel North,GB-SC-SC039789,2,74538,37269,37269,37269
Flourish House,GB-SC-SC031160,1,26677,26677,26677,26677
Faith In Community Scotland,GB-SC-SC036787,3,376992,125664,125664,125664
Fair Deal,GB-SC-SC015513,1,7500,7500,7500,7500
FEC REALISATION LTD,GB-COH-SC357635,3,15000,5000,5000,5000
FARE Scotland Ltd,GB-SC-SC006807,3,236322,78774,78774,78774
Ethnic Minority Law Centre,GB-SC-SC018379                         ,3,411738,137246,137246,137246
Enable Glasgow Branch,GB-SC-SC021077,1,15000,15000,15000,15000
Elderpark Housing Association,GB-SC-SC032823,3,48993,16331,16331,16331
Ecole Enterprise,GB-SC-SC031498,1,20000,20000,20000,20000
Easthall Residents Association,GB-SC-SC008077,3,43800,14600,14600,14600
Easterhouse Citizens Advice Bureau,GB-SC-SC005001,3,646722,215574,215574,215574
East Pollokshields Mobile Creche,GB-SC-SC022461,3,91623,30541,30541,30541
East Pollokshields After School Care,GB-SC-SC023161                 ,3,94017,31339,31339,31339
East End Kids & Co (Glasgow),GB-SC-SC036777,3,187930,62643,75172,37586
Early Years Scotland,GB-SC-SC003725,6,171375,28562,40000,17125
Drumchapel Women's Aid,GB-SC-SC006501,2,104650,52325,52325,52325
Drumchapel Money Advice Centre,GB-SC-SC021548,6,588870,98145,166290,30000
Drumchapel L.I.F.E.,GB-SC-SC033068,9,296743,32971,44800,10560
Drumchapel Community Business Ltd,GB-SC-SC000299,3,56703,18901,18901,18901
Drumchapel Citizens Advice Bureau,GB-SC-SC015207,3,589818,196606,196606,196606
Drumchapel Arts Workshop,GB-SC-SC041525,3,54000,18000,18000,18000
Drumchapel & District Sports Centre Development Fund,GB-SC-SC007007,3,45000,15000,15000,15000
Dixon Community,GB-SC-SC010374,8,481861,60232,78452,3216
Dennistoun Community Council,360G-GlasgowCityCouncil-ORG:Dennistoun-Community-Council,1,3142,3142,3142,3142
Deaf Connections (subject to insolvency proceedings),GB-SC-SC003493,6,199959,33326,36708,29945
Dance House,GB-SC-SC025343,2,50000,25000,25000,25000
DRC Youth Project,360G-GlasgowCityCouncil-ORG:DRC-Youth-Project,1,1000,1000,1000,1000
Culture and Sport Glasgow,GB-SC-SC037844,36,1573111,43697,73000,13000
Culture Republic (subject to insolvency proceedings),GB-SC-SC043972,2,44000,22000,22000,22000
Cryptic Glasgow Ltd,GB-SC-SC022476,3,30000,10000,10000,10000
Crossroads Youth & Community Association,GB-SC-SC006859,6,176022,29337,52174,6500
Creative Therapies,GB-SC-SC024982,3,18000,6000,6000,6000
Cranhill Development Trust,GB-SC-SC033396,6,121290,20215,26430,14000
Cranhill Arts Project,GB-SC-SC003739,3,58557,19519,19519,19519
Connect Community Trust,GB-SC-SC035061,3,151380,50460,50460,50460
Concrete Garden,GB-SC-SC043154,1,16257,16257,16257,16257
Community Safety Glasgow,GB-SC-SC017889,10,822980,82298,289172,15000
Community Safety Glasgow,GB-SC--SC017889,1,27967,27967,27967,27967
Community InfoSource,360G-GlasgowCityCouncil-ORG:Community InfoSource,2,29816,14908,14908,14908
Community Enterprise In Scotland,GB-SC-SC010036,3,509133,169711,169711,169711
Community Central Hall,GB-SC-SC003500,6,398136,66356,98712,34000
Common Wheel,GB-SC-SC031798,3,27657,9219,9219,9219
Coalition for Racial Equality and Rights,GB-SC-SC029007,5,682000,136400,200000,41000
Clyde Community Hall,GB-SC-SC046362,3,60000,20000,20000,20000
City of Glasgow College,GB-SC-SC036198,9,438360,48706,55101,38019
City Building Glasgow LLP,GB-COH-SC300990,2,550000,275000,450000,100000
Chinese Community Development Partnership Limited,GB-SC-SC032399,3,15000,5000,5000,5000
Children 1st,GB-SC-SC016092,3,52500,17500,17500,17500
Cernach Housing Association Limited,GB-SC-SC036607,4,65148,16287,42648,7500
Centre for Contemporary Arts,GB-SC-SC020734                             ,3,186000,62000,62000,62000
Centre For Underfives,GB-SC-SC008923,3,41522,13840,14582,12358
Central and West Integration Network,GB-SC-SC042071,3,116576,38858,43594,29388
Celtic FC Foundation,GB-SC-SC024648,6,154743,25790,26581,25000
Castlemilk Youth Complex Limited,GB-SC-SC022534,16,485921,30370,98800,2000
Castlemilk Law & Money Advice Centre,GB-SC-SC027619,6,760626,126771,234542,19000
Castlemilk Community Football Development Group,360G-GlasgowCityCouncil-ORG:Castlemilk-Community-Football-Development-Group,4,23389,5847,6500,3889
Castlemilk Citizens Advice Centre,GB-SC-SC001279,3,290706,96902,96902,96902
Carmyle Community Centre,GB-SC-SC006439,3,52110,17370,17370,17370
Calvay Housing Association Limited,GB-SC-SC039234,1,34380,34380,34380,34380
Cadder Housing Association Ltd,GB-SC-SC036455,1,11250,11250,11250,11250
CREATIVE GLASGOW,GB-COH-SC483427,6,172701,28783,30635,26932
COPE Scotland,GB-SC-SC022807,3,524370,174790,174790,174790
COJAC,GB-COH-SC008190,2,129960,64980,64980,64980
COJAC,360G-GlasgowCityCouncil-ORG:COJAC,1,64980,64980,64980,64980
C-Change Scotland,GB-SC-SC035124,3,39000,13000,13000,13000
Buddies Club & Services (Glasgow West) Ltd,GB-SC-SC024503,3,306900,102300,102300,102300
Brunswick Youth Centre,GB-SC-SC008978                           ,3,117504,39168,39168,39168
Broomhouse Hall Management Committee,360G-GlasgowCityCouncil-ORG:Broomhouse-Hall-Management-Committee,3,23490,7830,7830,7830
Bridging The Gap (Glasgow),GB-SC-SC028657,3,90000,30000,30000,30000
Bridgeton/Calton/ Dalmarnock Credit Union,GB-MPR-SP064CUS,4,24829,6207,7439,4000
Bridgeton Community Learning Campus Ltd,GB-SC-SC034940,3,332979,110993,110993,110993
Bridgeton Citizens Advice Bureau,GB-SC-SC000930,6,402444,67074,107420,26728
Breakthrough/Community Central Hall,GB-SC-SC003500                         ,1,324,324,324,324
Blue Triangle (Glasgow) Housing Association Limited,GB-SC-SC010858,3,87727,29242,41710,4307
Blairdrummond Community Hall Association,GB-SC-SC012129,2,6000,3000,3000,3000
Birgidale Complex SCIO,GB-SC-SC047498  ,3,156000,52000,52000,52000
Birds Of Paradise Theatre Company Ltd,GB-SC-SC023666,3,46500,15500,15500,15500
Bethany Christian Trust,GB-SC-SC003783,1,1000,1000,1000,1000
Beatroute Arts,GB-SC-SC036099,3,110229,36743,36743,36743
Barnardo's,GB-SC-SC037605,9,396879,44097,98380,13113
Barlanark Out-Of-School Care Service,GB-SC-SC020561,3,75000,25000,25000,25000
BOOM! Community Arts,360G-GlasgowCityCouncil-ORG:BOOM! Community Arts,2,10000,5000,5000,5000
Auldhouse Tenants and Residents Association,360G-GlasgowCityCouncil-ORG:Auldhouse Tenants and Residents Association,1,1234,1234,1234,1234
Art in Hospital,GB-SC-SC038351,3,21900,7300,7300,7300
Ardenglen Housing Association Limited,GB-SC-SC032542,6,29100,4850,6200,3500
Arden Community Hall,GB-SC-SC008006                         ,3,51678,17226,17226,17226
Annexe Communities,GB-SC-SC002491,3,89349,29783,29783,29783
Advice Direct Scotland,GB-SC-SC034473,3,185556,61852,61852,61852
Active Life Club,GB-SC-SC044392,3,19314,6438,6438,6438
Action on Asbestos,GB-SC-SC017874,3,168000,56000,56000,56000
Action For Children,GB-SC-SC038092,6,404178,67363,73488,61238
Acre Tenants & Residents Association,360G-GlasgowCityCouncil-ORG:Acre-Tenants-&-Residents-Association,5,34550,6910,10000,4850
Achieve More! Scotland,GB-SC-SC041463,9,713394,79266,128810,36565
Aberlour Child Care Trust,GB-SC-SC007991,6,157887,26314,33701,18928
ASRA,GB-SC-SC032513,3,144000,48000,48000,48000
ANYiSO,360G-GlasgowCityCouncil-ORG:ANYiSO,2,10838,5419,5419,5419
3DDrumchapel,GB-SC-SC025820,4,78900,19725,24300,6000
