﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Little Hallingbury Village Hall,360G-Essex_CC-Org:Little-Hallingbury-Village-Hall,1,2000,2000,2000,2000
Little Burstead Parish Council,360G-Essex_CC-Org:Little-Burstead-Parish-Council,1,2500,2500,2500,2500
LAMARSH VILLAGE HALL,GB-CHC-301351,1,7500,7500,7500,7500
Kingstone Ridge Scout Campsite Basildon Scouts,360G-Essex_CC-Org:Kingstone-Ridge-Scout-Campsite-Basildon-Scouts,1,4500,4500,4500,4500
KAOS YOUTH CLUB C.I.C.,GB-COH-10392506,1,4700,4700,4700,4700
Ingatestone and Freyerning PC,360G-Essex_CC-Org:Ingatestone-and-Freyerning-PC,1,15000,15000,15000,15000
Helions Bumpstead Community Benefit Society Limited,GB-MPR-7533,1,2000,2000,2000,2000
Hadleigh Community Group,360G-Essex_CC-Org:Hadleigh-Community-Group,1,4250,4250,4250,4250
HUTTON COMMUNITY CENTRE,GB-CHC-1164605,1,10000,10000,10000,10000
HEADWAY ESSEX,GB-CHC-1008807,1,10000,10000,10000,10000
HATFIELD BROAD OAK VILLAGE HALL,GB-CHC-301334,1,5000,5000,5000,5000
Greenstead Green and Halstead Rural Parish Council,360G-Essex_CC-Org:Greenstead-Green-and-Halstead-Rural-Parish-Council,1,9162,9162,9162,9162
GOLDHANGER VILLAGE HALL,GB-CHC-301307,1,10000,10000,10000,10000
FELLOWSHIP AFLOAT CHARITABLE TRUST,GB-CHC-1059143,1,10000,10000,10000,10000
Epping Town Council,360G-Essex_CC-Org:Epping-Town-Council,1,10000,10000,10000,10000
EPPING FOREST COMMUNITY TRANSPORT,GB-CHC-1148539,1,11000,11000,11000,11000
Duton Hill Community Association,360G-Essex_CC-Org:Duton-Hill-Community-Association,1,10000,10000,10000,10000
DEBDEN VILLAGE HALL,GB-CHC-301294,1,10000,10000,10000,10000
Central St Martins School of Art,360G-Essex_CC-Org:Central-St-Martins-School-of-Art,1,10000,10000,10000,10000
Carers Choices,GB-CHC-1093483,1,10000,10000,10000,10000
Canewdon Parish Council,360G-Essex_CC-Org:Canewdon-Parish-Council,1,10000,10000,10000,10000
CORNISH HALL END VILLAGE HALL,GB-CHC-301291,1,10000,10000,10000,10000
COMMUNITY360,GB-CHC-1092567,1,8174,8174,8174,8174
CASTLE POINT ASSOCIATION OF VOLUNTARY SERVICES LIMITED,GB-CHC-1103968,1,1717,1717,1717,1717
Bures Hamlet Parish Council,360G-Essex_CC-Org:Bures-Hamlet-Parish-Council,1,3499,3499,3499,3499
Braintree BMX Racing Community Amateur Sports Club,360G-Essex_CC-Org:Braintree-BMX-Racing-Community-Amateur-Sports-Club,1,1948,1948,1948,1948
Boxted Parish Council,360G-Essex_CC-Org:Boxted-Parish-Council,1,500,500,500,500
"Blackmore, Hookend and Wyatts Green Parish Council",360G-Essex_CC-Org:Blackmore-Hookend-and-Wyatts-Green-Parish-Council,1,10000,10000,10000,10000
Basildon Operatic Society,360G-Essex_CC-Org:Basildon-Operatic-Society,1,1131,1131,1131,1131
BROOMFIELD VILLAGE HALL CHARITY,GB-CHC-301266,1,10000,10000,10000,10000
BRIGHTLINGSEA LIDO,GB-CHC-1178539,1,16709,16709,16709,16709
BRAINTREE DISTRICT MENCAP SOCIETY,GB-CHC-237956,1,4500,4500,4500,4500
BRADWELL-ON-SEA VILLAGE HALL,GB-CHC-803054,1,10000,10000,10000,10000
BENFLEET METHODIST CHURCH,GB-CHC-1127749,1,8250,8250,8250,8250
ABBERTON RURAL TRAINING,GB-CHC-1169247,1,5471,5471,5471,5471
1ST WOODHAM FERRERS SCOUT GROUP,GB-CHC-801278,1,4410,4410,4410,4410
1ST WARLEY SCOUT GROUP,GB-CHC-302028,1,5000,5000,5000,5000
1ST CLACTON SCOUT GROUP,GB-CHC-282990,1,3210,3210,3210,3210
