﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wokingham Borough Council,360G-cabinetoffice-0014J00000rMpsgQAC,1,23500,23500,23500,23500
Wokingham Borough Council,360G-cabinetoffice-0014J00000kc5GXQAY,3,512207,170735,208380,151227
Wokingham Borough Council,360G-cabinetoffice-0014J00000M2E10QAF,1,1075656,1075656,1075656,1075656
Woking Borough Council,360G-cabinetoffice-0014J00000rP76kQAC,1,42357,42357,42357,42357
Wirral Metropolitan Borough Council,360G-cabinetoffice-org:E4305X,3,498600,166200,203050,92500
Wirral Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcOrHQAU,4,4655223,1163805,3300000,214807
Wirral Metropolitan Borough Council,360G-cabinetoffice-0014J00000kc8VyQAI,1,209012,209012,209012,209012
Wirral Metropolitan Borough Council,360G-cabinetoffice-0014J00000kc8VgQAI,1,369849,369849,369849,369849
Wirral Metropolitan Borough Council,360G-cabinetoffice-0014J00000kc8VMQAY,1,349309,349309,349309,349309
Wirral Metropolitan Borough Council,360G-cabinetoffice-0014J00000kc8UmQAI,1,4723626,4723626,4723626,4723626
Wirral Council,360G-cabinetoffice-org:https:--www.wirral.gov.uk,1,7444,7444,7444,7444
Windsor and Maidenhead Royal Borough Council,360G-cabinetoffice-0014J00000YJFmfQAH,5,1282476,256495,1032132,9433
Winchester City Council,360G-cabinetoffice-0014J00000kcQtCQAU,1,19500,19500,19500,19500
Wiltshire County UA,360G-cabinetoffice-0014J00000kZdsKQAS,1,3713864,3713864,3713864,3713864
Wiltshire County UA,360G-cabinetoffice-0014J00000YJFmeQAH,6,387202,64533,261688,412
Wiltshire Council,360G-cabinetoffice-0014J00000kcPD1QAM,1,312435,312435,312435,312435
Wigan Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLl0OQAS,1,478694,478694,478694,478694
Wigan Metropolitan Borough Council,360G-cabinetoffice-0014J00000kZuxaQAC,2,166153,83076,89861,76292
Wigan Metropolitan Borough Council,360G-cabinetoffice-0014J00000INekQQAT,3,4705237,1568412,4554373,74831
Wigan Council,360G-cabinetoffice-0014J00000dvmIIQAY,1,425367,425367,425367,425367
Westminster City Council,360G-cabinetoffice-org:408971,3,476496,158832,384496,46000
Westminster City Council,360G-cabinetoffice-0014J00000kcjghQAA,1,82500,82500,82500,82500
Westminster City Council,360G-cabinetoffice-0014J00000kcdlrQAA,1,234163,234163,234163,234163
Westminster City Council,360G-cabinetoffice-0014J00000kcRqZQAU,1,54098,54098,54098,54098
West Sussex County Council,GB-COH-04017355,1,194079,194079,194079,194079
West Sussex County Council,360G-cabinetoffice-org:E3820X,2,234914,117457,140681,94232
West Sussex County Council,360G-cabinetoffice-org:193-6044-55,3,580443,193481,345529,94232
West Sussex County Council,360G-cabinetoffice-347,1,65000,65000,65000,65000
West Sussex County Council,360G-cabinetoffice-0014J00000rMprfQAC,1,443403,443403,443403,443403
West Sussex County Council,360G-cabinetoffice-0014J00000M43B6QAJ,1,9414970,9414970,9414970,9414970
West Suffolk District Council,360G-cabinetoffice-0014J00000YGxySQAT,1,299580,299580,299580,299580
West Oxfordshire District Council,360G-cabinetoffice-0014J00000kcMB0QAM,1,177500,177500,177500,177500
West Northamptonshire Council,360G-cabinetoffice-0014J00000rMprdQAC,3,3067761,1022587,2558938,208160
West Lindsey District Council,360G-cabinetoffice-0014J00000rP76jQAC,1,53606,53606,53606,53606
West Lancashire District Council,360G-cabinetoffice-0014J00000rLvgoQAC,1,25000,25000,25000,25000
West Devon Borough Council,360G-cabinetoffice-0014J00000rLl0JQAS,1,72850,72850,72850,72850
West Berkshire District Council,360G-cabinetoffice-0014J00000rMpsXQAS,2,2138461,1069230,2065205,73256
West Berkshire District Council,360G-cabinetoffice-0014J00000kcJ5HQAU,4,880926,220231,523376,43006
Welwyn Hatfield District Council,360G-cabinetoffice-0014J00000du069QAA,1,264000,264000,264000,264000
Wealden District Council,360G-cabinetoffice-0014J00000rP76iQAC,1,31000,31000,31000,31000
We Change Lives (WCL),GB-CHC-1003023,1,100000,100000,100000,100000
We Are With You,GB-CHC-1001957,3,210688,70229,142595,16041
Waverley Borough Council,360G-cabinetoffice-0014J00000rP76hQAC,1,27500,27500,27500,27500
Watford Borough Council,360G-cabinetoffice-0014J00000kcIDAQA2,1,7000,7000,7000,7000
Warwickshire County Council,360G-cabinetoffice-0014J00000rOisZQAS,1,5124786,5124786,5124786,5124786
Warwickshire County Council,360G-cabinetoffice-0014J00000kc53QQAQ,3,878329,292776,447282,94107
Warwickshire County Council,360G-cabinetoffice-0014J00000dveI1QAI,2,743060,371530,441918,301142
Warwick District Council,360G-cabinetoffice-0014J00000rLl0GQAS,1,8000,8000,8000,8000
Warrington Borough Council,360G-cabinetoffice-0014J00000rLl0FQAS,1,146000,146000,146000,146000
Warrington Borough Council,360G-cabinetoffice-0014J00000h5LZ9QAM,2,2333200,1166600,2222346,110854
Wandsworth London Borough,360G-cabinetoffice-0014J00000rOislQAC,1,1760014,1760014,1760014,1760014
Wandsworth London Borough,360G-cabinetoffice-0014J00000YJFmdQAH,2,509235,254617,284500,224735
Waltham Forest London Borough,360G-cabinetoffice-0014J00000YJFmcQAH,3,2602814,867604,2362308,29500
Waltham Forest Council,360G-cabinetoffice-0014J00000kczifQAA,1,461951,461951,461951,461951
Walsall Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLl0CQAS,4,758796,189699,210634,147460
Walsall Metropolitan Borough Council,360G-cabinetoffice-0014J00000INehHQAT,1,4202771,4202771,4202771,4202771
Wakefield Metropolitan District Council,360G-cabinetoffice-0014J00000kcU0bQAE,1,4340710,4340710,4340710,4340710
Wakefield Metropolitan District Council,360G-cabinetoffice-0014J00000kcQhoQAE,2,244780,122390,181500,63280
Wakefield Metropolitan District Council,360G-cabinetoffice-0014J00000kcOAGQA2,1,42185,42185,42185,42185
WORLD HEALTH ORGANISATION (WHO),360G-cabinetoffice-org:33226,5,10121779,2024355,3650000,750151
WORLD HEALTH ORGANISATION (WHO),360G-cabinetoffice-33226,1,2930000,2930000,2930000,2930000
WOMEN AND GIRLS NETWORK,GB-CHC-1150354,1,450000,450000,450000,450000
WOLSELEY COMMUNITY ECONOMIC DEVELOPMENT TRUST,GB-COH-03295466,2,294041,147020,196974,97067
WITTON LODGE COMMUNITY ASSOCIATION,GB-CHC-1039005,3,152047,50682,87899,18848
WIRRAL CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1109156,3,327361,109120,191246,39472
WHO (TDR),360G-cabinetoffice-org:000,1,4042942,4042942,4042942,4042942
WESTMINSTER CITY COUNCIL,GB-UKPRN-10001464,1,1124541,1124541,1124541,1124541
WESTMINSTER CITY COUNCIL,360G-cabinetoffice-0014J00000YI2rKQAT,4,3978802,994700,1743081,167332
WEST KENT MIND,GB-CHC-1044977,1,8660,8660,8660,8660
WESSEX CHILDREN'S HOSPICE TRUST,GB-CHC-1002832,2,1375524,687762,754769,620755
WELLSPRING ACADEMY TRUST,GB-COH-08120960,1,228240,228240,228240,228240
WELLBEING OF WOMEN,GB-CHC-239281,2,157464,78732,107464,50000
WECIL Ltd,360G-cabinetoffice-77-823-7617,1,15340,15340,15340,15340
WAVENEY WOMEN'S AID,GB-CHC-1013206,1,37330,37330,37330,37330
WANDSWORTH BOROUGH COUNCIL,360G-cabinetoffice-0012400000Yv7GlAAJ,1,151830,151830,151830,151830
Voluntary Action Broxtowe,360G-cabinetoffice-21-581-5974,1,19046,19046,19046,19046
Veterinary Medicines Directorate (VMD),360G-cabinetoffice-org:0000000,1,530500,530500,530500,530500
Vale of White Horse District Council,360G-cabinetoffice-0014J00000YJFvUQAX,1,87936,87936,87936,87936
VOLUNTEER CORNWALL,GB-CHC-1069957,3,510000,170000,300000,60000
VOLUNTARY SUPPORT NORTH SURREY,GB-COH-CE019949,1,19000,19000,19000,19000
VOLUNTARY SUPPORT NORTH SURREY,GB-COH-07525663,2,111000,55500,73000,38000
VOLUNTARY SECTOR MENTAL HEALTH PROVIDERS FORUM,GB-CHC-1120222,13,833500,64115,100000,20000
VISYON LIMITED,GB-CHC-1107951,3,261800,87266,154000,30800
VEERAYATAN UK,GB-CHC-1052906,1,9987,9987,9987,9987
VANIK COUNCIL (UK),GB-CHC-1137083,1,10000,10000,10000,10000
Uttlesford District Council,360G-cabinetoffice-0014J00000rP76gQAC,1,35500,35500,35500,35500
University of Southampton,GB-EDU-133879,4,3489576,872394,1545915,10000
University of Reading,GB-EDU-133870,1,104520,104520,104520,104520
University of Oxford,GB-EDU-133863,1,1114557,1114557,1114557,1114557
University of Liverpool,GB-EDU-133829,2,8091975,4045987,7900000,191975
University of Leicester,GB-EDU-133832,5,474652,94930,472152,625
University of Leeds,GB-EDU-133839,1,36000,36000,36000,36000
University of Central Lancashire,GB-EDU-133869,1,94671,94671,94671,94671
University of Bristol,GB-EDU-133799,2,596336,298168,550000,46336
University of Brighton,GB-EDU-133796,1,2499,2499,2499,2499
University of Birmingham,GB-EDU-133784,2,1000312,500156,750000,250312
University College London,GB-EDU-133902,1,191150,191150,191150,191150
United Nations Office for Project Services,360G-cabinetoffice-0014J00000dvNOKQA2,1,140357,140357,140357,140357
United Nations Office for Project Services,360G-cabinetoffice-0014J00000ZpEX9QAN,1,195844,195844,195844,195844
United Kingdom Homecare Association,GB-CHC-3083104,1,30000,30000,30000,30000
UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES,GB-CHC-1120120,1,13900,13900,13900,13900
UNOPS,360G-cabinetoffice-org:33924,1,1805000,1805000,1805000,1805000
UNIVERSITY OF WARWICK,GB-COH-RC000678,1,153959,153959,153959,153959
UNIVERSITY OF SHEFFIELD,GB-COH-RC000667,1,7615,7615,7615,7615
UK HEALTH FORUM,GB-CHC-803286,6,334078,55679,89078,35000
UK BioCentre,GB-COH-07618653,4,2793500,698375,1700000,316500
UK BIOBANK LIMITED,GB-CHC-1101332,1,2860000,2860000,2860000,2860000
Tunbridge Wells Borough Council,360G-cabinetoffice-0014J00000rP76fQAC,1,0,0,0,0
Trafford Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOismQAC,1,2469979,2469979,2469979,2469979
Trafford Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcQiTQAU,1,52000,52000,52000,52000
Trafford Metropolitan Borough Council,360G-cabinetoffice-0014J00000dvUeUQAU,2,87876,43938,46074,41802
Trafford Metropolitan Borough Council,360G-cabinetoffice-0014J00000INegYQAT,1,42740,42740,42740,42740
Tower Hamlets London Borough,360G-cabinetoffice-0014J00000bYA3HQAW,2,2489490,1244745,2320693,168797
Torridge District Council,360G-cabinetoffice-0014J00000rLkTRQA0,1,210523,210523,210523,210523
Torbay Borough Council,360G-cabinetoffice-0014J00000rMpthQAC,2,421189,210594,291409,129780
Torbay Borough Council,360G-cabinetoffice-0014J00000M2E0mQAF,1,2128689,2128689,2128689,2128689
Tonbridge and Malling Borough Council,360G-cabinetoffice-0014J00000rLl06QAC,1,0,0,0,0
Together Collective,GB-CHC-1083390,3,256003,85334,143646,32078
Thurrock Borough Council,360G-cabinetoffice-0014J00000rMpsQQAS,1,278751,278751,278751,278751
Thurrock Borough Council,360G-cabinetoffice-0014J00000kc4HIQAY,2,147938,73969,147458,480
Thurrock Borough Council,360G-cabinetoffice-0014J00000TATS8QAP,2,140293,70146,110948,29345
Thurrock Borough Council,360G-cabinetoffice-0014J00000T7CrgQAF,1,1318524,1318524,1318524,1318524
Three Rivers District Council,360G-cabinetoffice-0014J00000rLl05QAC,1,11000,11000,11000,11000
Think Ahead,GB-COH-01166577,1,330022,330022,330022,330022
The Valuing People Alliance (NDTi),GB-CHC-27566R,1,42200,42200,42200,42200
The Trust for Developing Communities,360G-cabinetoffice-org:23-949-9549,1,16348,16348,16348,16348
The Trust for Developing Communities,360G-cabinetoffice-23-949-9549,1,16348,16348,16348,16348
The Thornbury Centre,360G-cabinetoffice-64-077-8379    ,1,16639,16639,16639,16639
The South Centre,360G-cabinetoffice-org:2017/009,1,204744,204744,204744,204744
The South Centre,360G-cabinetoffice-2017/009,1,225000,225000,225000,225000
The South Centre,360G-cabinetoffice-0014J00000rLCxGQAW,1,300000,300000,300000,300000
The Royal Society for the Prevention of Accidents (RoSPA),360G-cabinetoffice-23-592-5856,1,241787,241787,241787,241787
The Royal Borough of Greenwich,360G-cabinetoffice-0014J00000WUy8DQAT,1,301988,301988,301988,301988
The National Childbirth Trust (NCT),360G-cabinetoffice-21-706-0190,1,116882,116882,116882,116882
The International Centre for Antimicrobial Resistance Solutions,360G-cabinetoffice-0014J00000dtVe8QAE,1,52966,52966,52966,52966
The Conservation Volunteers,360G-cabinetoffice-38-771-5782,1,185721,185721,185721,185721
The Children's Society,GB-COH-04545124,2,207941,103970,126148,81793
The Chancellor Masters and Scholars of the University of Oxford,GB-CHC-OC429955,2,269533,134766,137533,132000
The Bishop Harvey Goodwin School (Church of England Voluntary Aided),360G-cabinetoffice-org:133727,1,32940,32940,32940,32940
The Anna Freud Centre,360G-cabinetoffice-org:23-827-9462,1,139483,139483,139483,139483
The Anna Freud Centre,360G-cabinetoffice-23-827-9462,1,286209,286209,286209,286209
Thanet District Council,360G-cabinetoffice-0014J00000rM2ErQAK,1,133923,133923,133923,133923
Tewkesbury Borough Council,360G-cabinetoffice-0014J00000rP76eQAC,1,35538,35538,35538,35538
Test Valley Borough Council,360G-cabinetoffice-0014J00000rP76dQAC,1,36226,36226,36226,36226
Tendring District Council,360G-cabinetoffice-0014J00000kcRTuQAM,1,0,0,0,0
Telford and Wrekin Council,360G-cabinetoffice-0014J00000rMpsRQAS,1,175987,175987,175987,175987
Telford and Wrekin Council,360G-cabinetoffice-0014J00000kcLGNQA2,2,295506,147753,237561,57945
Telford and Wrekin Council,360G-cabinetoffice-0014J00000kcFZvQAM,1,2306755,2306755,2306755,2306755
Telford and Wrekin Council,360G-cabinetoffice-0014J00000kcFXhQAM,2,202824,101412,120686,82138
Teignbridge District Council,360G-cabinetoffice-0014J00000rLeGRQA0,1,140271,140271,140271,140271
Tandridge District Council,360G-cabinetoffice-0014J00000rP76cQAC,1,23000,23000,23000,23000
Tamworth Borough Council,360G-cabinetoffice-0014J00000YJGPYQA5,1,200430,200430,200430,200430
Tameside Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOBrZQAW,1,547063,547063,547063,547063
Tameside Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLkzyQAC,1,2849319,2849319,2849319,2849319
Tameside Metropolitan Borough Council,360G-cabinetoffice-0014J00000fabYzQAI,3,139158,46386,75206,20813
Tameside Armed Services Community,360G-cabinetoffice-org:23456,1,2500,2500,2500,2500
TURNING POINT,GB-CHC-234887,1,78888,78888,78888,78888
TROPICAL HEALTH AND EDUCATION TRUST,GB-CHC-1113101,6,3574819,595803,1321523,299947
TRINITY HOSPICE AND PALLIATIVE CARE SERVICES LTD,GB-CHC-511009,2,429353,214676,225975,203378
TRELYA,GB-CHC-1089634,3,272738,90912,139717,39744
TRADE SEXUAL HEALTH,GB-CHC-1081552,1,39905,39905,39905,39905
TOMMY'S,GB-CHC-1060508,6,553873,92312,181000,12960
TOGETHER FOR SHORT LIVES,GB-CHC-1144022,2,14136,7068,13596,540
THT,GB-CHC-148953,1,22000,22000,22000,22000
THOMAS HARDY'S CHARITY,GB-CHC-240412,1,188196,188196,188196,188196
THINK AHEAD COMMUNITY STROKE GROUP,GB-CHC-1128934,1,6283862,6283862,6283862,6283862
THET Zambia,360G-cabinetoffice-org:46521,1,838693,838693,838693,838693
THERA TRUST,GB-CHC-1090163,1,78888,78888,78888,78888
THE YOU TRUST,GB-CHC-291489,3,201470,67156,119865,23808
THE WOMEN'S ORGANISATION,GB-CHC-1127631,1,187138,187138,187138,187138
THE WHAT? CENTRE LIMITED,GB-CHC-1064579,2,63000,31500,45000,18000
THE THINK AHEAD ORGANISATION,GB-CHC-1166577,3,19717000,6572333,6981000,6000000
THE THALIDOMIDE TRUST,GB-CHC-266220,6,49595870,8265978,9080334,6711163
THE TERRENCE HIGGINS TRUST,GB-CHC-288527,2,83210,41605,43209,40001
THE TAVISTOCK INSTITUTE OF MEDICAL PSYCHOLOGY,GB-CHC-211058,2,281074,140537,140614,140460
THE SURVIVORS TRUST,GB-CHC-1169999,1,129771,129771,129771,129771
THE SCOUT ASSOCIATION,GB-CHC-306101,1,30000,30000,30000,30000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,1,1539154,1539154,1539154,1539154
THE SALVATION ARMY RETIRED OFFICERS ALLOWANCE SCHEME,GB-CHC-1153681,1,25000,25000,25000,25000
THE ROYAL SCHOOL FOR THE BLIND,GB-CHC-255913,1,78888,78888,78888,78888
THE ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,GB-CHC-226227,2,666546,333273,655546,11000
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,GB-CHC-207720,1,212060,212060,212060,212060
THE ROYAL COLLEGE OF PSYCHIATRISTS,GB-CHC-228636,1,60000,60000,60000,60000
THE ROYAL COLLEGE OF MIDWIVES TRUST,GB-CHC-275261,1,84893,84893,84893,84893
THE ROYAL AIR FORCES ASSOCIATION - CORPORATE BODY,GB-CHC-226686,1,10000,10000,10000,10000
THE RICHARD DIMBLEBY CANCER FUND,GB-CHC-247558,1,145000,145000,145000,145000
THE RENEWABLE ENERGY FOUNDATION,GB-CHC-1107360,2,139684,69842,79688,59996
THE QUEEN'S NURSING INSTITUTE,GB-CHC-213128,2,79000,39500,44000,35000
THE PROUD TRUST LTD,GB-CHC-1161102,3,39276,13092,23100,4620
THE PRINCE'S TRUST,GB-CHC-1079675,4,12332776,3083194,4761842,1276200
THE NAZ PROJECT(LONDON),GB-CHC-1014056,3,111195,37065,51274,19921
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,3,355616,118538,148167,79606
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,6,328135,54689,80000,40000
THE NATIONAL COUNCIL FOR PALLIATIVE CARE,GB-CHC-1005671,1,60000,60000,60000,60000
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,4,588143,147035,212287,46687
THE NATIONAL CARE FORUM,GB-COH-04668278,4,200000,50000,75000,25000
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,10,1160157,116015,304190,23975
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,3,149507,49835,60636,30000
THE NATIONAL ASSOCIATION FOR CHILDREN OF ALCOHOLICS,GB-CHC-1009143,3,441713,147237,216500,54125
THE NATIONAL ACADEMY FOR SOCIAL PRESCRIBING,GB-CHC-1191145,1,1322757,1322757,1322757,1322757
THE METRO CENTRE LTD,GB-CHC-1070582,5,171459,34291,55294,15771
THE MEN'S HEALTH FORUM,GB-CHC-1087375,5,280000,56000,80000,20000
THE MAGDALENE GROUP,GB-CHC-1177626,1,40385,40385,40385,40385
THE LOVE TANK CIC,GB-COH-11275460,10,486650,48665,58000,19750
THE JESSIE MAY TRUST,GB-CHC-1086048,3,337967,112655,145144,74715
THE JAIN NETWORK,GB-CHC-1131386,1,9980,9980,9980,9980
THE HEALTH FOUNDATION,GB-CHC-286967,5,665000,133000,330000,61458
THE GOOD GRIEF TRUST,GB-CHC-1172763,1,15000,15000,15000,15000
THE GASCOIGNE MEMORIAL FUND,GB-CHC-200636,1,7500,7500,7500,7500
THE FRYER RECREATIONAL TRUST,GB-CHC-200632,1,7293,7293,7293,7293
THE FOSTERING NETWORK,GB-CHC-280852,1,43601,43601,43601,43601
THE FORGET ME NOT CHILDREN'S HOSPICE,GB-CHC-1110457,2,749959,374979,462772,287187
THE FLORENCE NIGHTINGALE FOUNDATION,GB-CHC-229229,3,409500,136500,225000,72000
THE FELLOWSHIP OF ST NICHOLAS,GB-CHC-208446,3,39220,13073,24618,3172
THE ELTON JOHN AIDS FOUNDATION,GB-CHC-1017336,2,1783300,891650,1239490,543810
THE DONNA LOUISE TRUST,GB-CHC-1075597,3,1010069,336689,374946,285531
THE DARTINGTON HALL TRUST,GB-CHC-279756,1,79136,79136,79136,79136
THE CHILDREN'S TRUST,GB-CHC-288018,3,771193,257064,306647,165379
THE CHALLENGING BEHAVIOUR FOUNDATION,GB-CHC-1060714,3,348662,116220,259174,10600
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,2,194000,97000,97000,97000
THE BRITISH INSTITUTE OF LEARNING DISABILITIES,GB-CHC-1019663,15,973808,64920,255314,9130
THE BACK-UP TRUST,GB-CHC-1072216,2,300000,150000,150000,150000
THE ASSOCIATION FOR YOUNG PEOPLE'S HEALTH,GB-CHC-1122400,4,206592,51648,79453,30000
THE ANNA FREUD CENTRE,GB-CHC-1077106,2,126439,63219,96743,29696
THE ALAN TURING INSTITUTE,GB-CHC-1162533,2,1020000,510000,965000,55000
THAMES VALLEY POSITIVE SUPPORT,GB-CHC-1151431,2,40700,20350,30100,10600
TEMPERANCE HALL,GB-CHC-233815,1,6800000,6800000,6800000,6800000
"TAMESIDE, OLDHAM AND GLOSSOP MIND",GB-CHC-1123549,4,544769,136192,237599,44017
TAMBA (Twins and Multiple Births Association),360G-cabinetoffice-org:23-693-9687,1,159408,159408,159408,159408
TAMBA (Twins and Multiple Births Association),360G-cabinetoffice-23-693-9687,1,159408,159408,159408,159408
TALENT BEYOND BOUNDARIES UK,GB-COH-CE024808,1,107000,107000,107000,107000
Swindon Borough Council,GB-COH-04008646,1,142800,142800,142800,142800
Swindon Borough Council,360G-cabinetoffice-0014J00000kcX6DQAU,3,466921,155640,377316,43612
Swindon Borough Council,360G-cabinetoffice-0011p00001SHO21AAH,2,1410888,705444,1306397,104491
Swale Borough Council,360G-cabinetoffice-0014J00000rP76bQAC,1,20000,20000,20000,20000
Sutton London Borough,360G-cabinetoffice-0014J00000YJFmbQAH,3,1902307,634102,1807785,32500
Survitec - COVID,GB-CHC-905173,1,621470,621470,621470,621470
Surrey Heath Borough Council,360G-cabinetoffice-0014J00000rP76aQAC,1,29500,29500,29500,29500
Surrey County Council,360G-cabinetoffice-0014J00000kcPrAQAU,3,667932,222644,378612,41125
Surrey County Council,360G-cabinetoffice-0014J00000dveI0QAI,2,360093,180046,322860,37233
Surrey County Council,360G-cabinetoffice-0014J00000INeeNQAT,1,10155847,10155847,10155847,10155847
Sunderland City Council,360G-cabinetoffice-0014J00000rOisjQAC,1,4055399,4055399,4055399,4055399
Sunderland City Council,360G-cabinetoffice-0014J00000kcYcjQAE,1,493940,493940,493940,493940
Sunderland City Council,360G-cabinetoffice-0014J00000kcRCwQAM,1,30002,30002,30002,30002
Sunderland City Council,360G-cabinetoffice-0014J00000kcILnQAM,2,27199,13599,22322,4877
Suffolk County Council,360G-cabinetoffice-0014J00000kcPgjQAE,2,578769,289384,434005,144764
Suffolk County Council,360G-cabinetoffice-0014J00000INeeDQAT,3,7960756,2653585,7001501,200865
Stroud District Council,360G-cabinetoffice-0014J00000rP76ZQAS,1,12000,12000,12000,12000
Stratford-on-Avon District Council,360G-cabinetoffice-0014J00000kcFzsQAE,1,98000,98000,98000,98000
