﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZELP LTD,GB-COH-10802594,3,314495,104831,198966,9426
ZELIM LIMITED,GB-COH-11010715,1,179739,179739,179739,179739
ZELENERGY LTD,GB-COH-04830520,2,287232,143616,171014,116218
ZEG AI LIMMITED,GB-COH-11506940,2,317577,158788,225460,92117
ZED PODS LTD,GB-COH-10063743,1,132190,132190,132190,132190
ZECORA URA THEATRE,GB-COH-05278391,1,33333,33333,33333,33333
ZEAL LIFESTYLE LTD,GB-COH-13255317,1,33333,33333,33333,33333
ZEAL INNOVATION LTD,GB-COH-08781841,2,1355424,677712,940680,414744
ZAYNDU LTD,GB-COH-11795698,4,1343687,335921,700000,180259
ZAYC LTD,GB-COH-12067505,1,49672,49672,49672,49672
ZAPVAX,360G-cabinetoffice-001Sr000003G7yKIAS,1,207978,207978,207978,207978
ZAPI UK LIMITED,GB-COH-02376439,1,131142,131142,131142,131142
ZAPGO LTD,GB-COH-08679765,3,1422249,474083,699459,178522
ZAP CONCEPTS (UK & IRELAND) LTD,GB-COH-11760235,1,71663,71663,71663,71663
ZAMNA TECHNOLOGIES LIMITED,GB-COH-09943009,1,302779,302779,302779,302779
ZAIKU GROUP LTD,GB-COH-08449060,2,100955,50477,50989,49966
Z/YEN GROUP LIMITED,GB-COH-02965552,1,9788,9788,9788,9788
Z-PRIME LTD,360G-cabinetoffice-001Sr000003wGNoIAM,1,22469,22469,22469,22469
Z PRIME LTD,GB-COH-08795702,1,33748,33748,33748,33748
Yorkshire Gas and Power Limited,GB-COH-06957198,1,1953823,1953823,1953823,1953823
York and Scarborough Teaching Hospitals NHS Foundation Trust,360G-cabinetoffice-0014J00000rOPg3QAG,2,9073412,4536706,4735258,4338154
York St John University,GB-EDU-133914,3,231367,77122,162150,3191
York St John University,360G-cabinetoffice-org:BEIS Other ID -- -- 117,1,1252,1252,1252,1252
York St John University,360G-cabinetoffice-org:BEIS -- Other ID -- 117,1,1252,1252,1252,1252
York Instruments LTD,GB-COH-09813315,2,105194,52597,96167,9027
Yesoiday HaTorah Multi Academy Trust (Yesoiday HaTorah Boys Academy and Yesoiday HaTorah Girls Academy),360G-cabinetoffice-0014J00000dubcQQAQ,3,19000,6333,7500,4000
Yeovil District Hospital NHS Foundation Trust,360G-cabinetoffice-0014J00000rOPf6QAG,1,8104144,8104144,8104144,8104144
Yellow Studio Ltd,360G-cabinetoffice-org:BEIS Other ID - 1920 - 080,1,178499,178499,178499,178499
YUVOH LTD,GB-COH-11587227,2,298672,149336,278523,20149
YUSEN LOGISTICS (UK) LIMITED,GB-COH-02548297,1,16624,16624,16624,16624
YOURTOUR VENTURES LIMITED,GB-COH-10964213,2,132828,66414,67635,65193
YOURMEDPACK LIMITED,GB-COH-10485973,1,46555,46555,46555,46555
YOUR FLOCK LIMITED,GB-COH-11167037,1,96123,96123,96123,96123
YOUR BEST CAR LIMITED,GB-COH-07290070,1,49960,49960,49960,49960
YOUNGMAN LOVELL LIMITED,GB-COH-09465834,1,119045,119045,119045,119045
"YOUNG SAMUEL CHAMBERS (""YSC"") LIMITED",360G-cabinetoffice-001Sr000003wT82IAE,1,7243,7243,7243,7243
YOU. SMART. THING. LIMITED,GB-COH-09329352,2,376749,188374,317244,59505
YOU TEACH ME LIMITED,GB-COH-08558429,1,74869,74869,74869,74869
YOSANIE LTD,GB-COH-13525662,1,7059,7059,7059,7059
YORKSHIRE WILDLIFE TRUST,GB-CHC-210807,1,26358,26358,26358,26358
YORKSHIRE AND HUMBER PARTNERS ACADEMIC HEALTH SCIENCE NETWORK LIMITED,GB-COH-08887451,1,29383,29383,29383,29383
YORKSHIRE AGRICULTURAL SOCIETY,GB-CHC-513238,1,2430,2430,2430,2430
YORK ST JOHN UNIVERSITY,GB-COH-04498683,1,9131,9131,9131,9131
YORK ARCHAEOLOGICAL TRUST FOR EXCAVATION AND RESEARCH LIMITED,GB-CHC-509060,1,74832,74832,74832,74832
YORK AND SCARBOROUGH TEACHING HOSPITAL NHS FOUNDATION TRUST,360G-cabinetoffice-001Sr000003G4cXIAS,1,14584,14584,14584,14584
YMCA DONCASTER,GB-COH-00321992,3,250476,83492,222120,3402
"YINGAO MACHINERY AND EQUIPMENT CO., LTD (INDUSTRIAL RESEARCH)",360G-cabinetoffice-001Sr000003wT8UIAU,1,16529,16529,16529,16529
"YINGAO MACHINERY AND EQUIPMENT CO., LTD (EXPERIMENTAL DEVELOPMENT)",360G-cabinetoffice-001Sr000003wT8VIAU,1,16529,16529,16529,16529
YES RECYCLING LTD,GB-COH-09853834,1,200156,200156,200156,200156
YEO VALLEY FARMS (PRODUCTION) LIMITED,GB-COH-01283809,1,16157,16157,16157,16157
YELTECH LTD,GB-COH-05048342,2,273907,136953,213907,60000
YELO LIMITED,GB-COH-NI016345,1,508173,508173,508173,508173
YELLOW SUB GEO LTD,GB-COH-10888960,2,366962,183481,200700,166262
YELLOW LINE PARKING LTD,GB-COH-08584086,4,961301,240325,756595,44450
YELLOW HAMMER BREWING LIMITED,GB-COH-07437492,1,18539,18539,18539,18539
YELLOW BRANDING & DIGITAL MEDIA UNLIMITED,GB-COH-NI068231,1,48960,48960,48960,48960
YEET AEROSPACE LTD,GB-COH-13845275,1,7059,7059,7059,7059
YASA LIMITED,GB-COH-06975790,6,7826460,1304410,7344180,-29866
YARDLINK LTD,GB-COH-10370901,1,99797,99797,99797,99797
YARA UK LIMITED,GB-COH-03818176,1,24358,24358,24358,24358
YALDI GAMES LTD,GB-COH-SC652007,1,25000,25000,25000,25000
YAGRO LTD,GB-COH-09752813,4,831095,207773,541577,58809
YACREATES LTD,GB-COH-13439703,1,24902,24902,24902,24902
YAAN STORE LIMITED,GB-COH-13430555,1,24870,24870,24870,24870
Y?£ ENERGY RETAIL LIMITED,GB-COH-08246810,3,33744244,11248081,33557876,5250
Xstrahl Limited,GB-COH-03105256,1,335700,335700,335700,335700
XaarJet Limited,GB-COH-03375961,2,45819,22909,23588,22231
XYZ REALITY LIMITED,GB-COH-10660835,5,1512678,302535,430652,32210
XYRON LTD,GB-COH-11852490,1,74947,74947,74947,74947
XYLO MEDIA LTD,GB-COH-10837342,1,72843,72843,72843,72843
XTRACT FILTRATION SYSTEMS LIMITED,GB-COH-07231895,1,23541,23541,23541,23541
XPLORO LIMITED,GB-COH-11761110,1,20861,20861,20861,20861
XPI SIMULATION LIMITED,GB-COH-05576728,3,506563,168854,424612,15283
XPERTEX LTD,GB-COH-05901645,1,8870,8870,8870,8870
XPERT HEALTH TRAINING AND EDUCATION LTD,GB-CHC-1143561,1,141948,141948,141948,141948
XPAND GROUP LTD,GB-COH-NI647655,2,177796,88898,127134,50662
XL HORTICULTURE LIMITED,GB-COH-05576710,1,-205,-205,-205,-205
XIM LIMITED,GB-COH-03699022,5,2362384,472476,1225294,143699
XIHELM LIMITED,GB-COH-10184001,2,1645295,822647,1096864,548431
XIGXAG LIMITED,GB-COH-12102414,1,62258,62258,62258,62258
XERION HEALTHCARE LIMITED,GB-COH-09490964,5,1208530,241706,875715,40350
XED LIMITED,GB-COH-03074423,1,8740,8740,8740,8740
XCIENCE LTD,GB-COH-09382767,1,53172,53172,53172,53172
XCELLR8 LIMITED,GB-COH-06489519,2,283501,141750,165271,118230
XCECO LIMITED,GB-COH-10403237,1,103079,103079,103079,103079
XBIM LTD.,GB-COH-10064795,1,11018,11018,11018,11018
XAVIER CATHOLIC EDUCATION TRUST,GB-COH-10236797,1,15288,15288,15288,15288
XAMPLA LTD,GB-COH-11637116,11,1473414,133946,411330,7497
XALIENT HOLDINGS,GB-COH-09714903,1,6861,6861,6861,6861
XAIS ASSET MANAGEMENT LIMITED,GB-COH-09537184,1,28374,28374,28374,28374
XAAR 3D LIMITED,GB-COH-11389105,1,125814,125814,125814,125814
X-TREME SYSTEMS LIMITED,GB-COH-09867673,1,758624,758624,758624,758624
X-RAY MINERAL SERVICES LTD.,GB-COH-06772368,1,48721,48721,48721,48721
X-Lab Ltd,GB-COH-05995322,1,127616,127616,127616,127616
Wyre Forest District Council,360G-cabinetoffice-0014J00000INembQAD,10,43743195,4374319,22546000,8390
Wyre Council,360G-cabinetoffice-0012400000MNlcvAAD,6,60148462,10024743,31970000,999468
Wyre Borough Council,360G-cabinetoffice-0014J00000kcMpEQAU,5,1138320,227664,754240,8190
Wyndham Primary School,GB-EDU-143273,1,3600,3600,3600,3600
Wye Valley NHS Trust,360G-cabinetoffice-0014J00000fZYueQAG,1,5749811,5749811,5749811,5749811
Wychavon District Council,360G-cabinetoffice-0014J00000INem7QAD,11,65329360,5939032,33258000,12630
Writtle University College,GB-EDU-133804,2,27275,13637,15000,12275
Wrington Church of England Primary School,GB-EDU-109221,1,1300,1300,1300,1300
Wrightbus Limited,GB-COH-NI006119,1,1457882,1457882,1457882,1457882
Wright Brothers Industrial Services Ltd,GB-COH-02190128,1,33009,33009,33009,33009
Wrexham County Borough Council,360G-cabinetoffice-0014J00000kcQ8bQAE,5,822770,164554,459840,7900
Worthing Borough Council,GB-UKPRN-10035906,5,43449520,8689904,26130000,8245
Worthing Borough Council,360G-cabinetoffice-0014J00000rLl0SQAS,6,6701835,1116972,5964282,3370
Worthing Borough Council,360G-cabinetoffice-0014J00000kc65ZQAQ,1,469120,469120,469120,469120
Worthing Borough Council,360G-cabinetoffice-0014J00000bVclGQAS,2,1205000,602500,950000,255000
World Hope International,360G-cabinetoffice-org:BEIS Other ID - 1920 - 060,1,109064,109064,109064,109064
World Conservation Monitoring Ctr WCMC,360G-cabinetoffice--2116,1,1054370,1054370,1054370,1054370
World Conservation Monitoring Cen WCMC,360G-cabinetoffice-org:3026UKRI--x---2116,1,18239311,18239311,18239311,18239311
World Conservation Monitoring Cen WCMC,360G-cabinetoffice-0014J00000kcQarQAE,2,3245654,1622827,3235356,10297
World Bank Group - International Bank for Reconstruction and Development,360G-cabinetoffice-org:Other ID - BEIS - World Bank,1,292227000,292227000,292227000,292227000
"World Agroforestry Centre (ICRAF) - Abidjan, CÃÂÃÂ´te d'Ivoire",360G-cabinetoffice-org:BEIS Other ID - 1920 - 113,1,95446,95446,95446,95446
Worcestershire County Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000663,1,104870,104870,104870,104870
Worcestershire County Council,360G-cabinetoffice-0014J00000K6RPZQA3,1,921800,921800,921800,921800
Worcestershire Acute Hospitals NHS Trust,360G-cabinetoffice-0014J00000dubcNQAQ,1,7200,7200,7200,7200
Worcester City Council,GB-UKPRN-10007620,3,36130986,12043662,21070000,888000
Worcester City Council,360G-cabinetoffice-0014J00000yDJfVQAW,2,14030,7015,10420,3610
Worcester City Council,360G-cabinetoffice-0014J00000rLl0RQAS,4,6954225,1738556,6018183,21000
Worcester City Council,360G-cabinetoffice-0014J00000kcZ0PQAU,1,337280,337280,337280,337280
Woolhope Dome Community Woodfuel,360G-cabinetoffice-0014J00000kZYRLQA4,1,18015,18015,18015,18015
Woodrush High School,GB-EDU-136924,1,6350,6350,6350,6350
Woodcroft Primary School,GB-EDU-134677,2,8450,4225,5000,3450
Wood End Primary School,GB-EDU-140418,2,8450,4225,5000,3450
Wondrwall Limited,GB-COH-09259583,1,86096,86096,86096,86096
Women in Engineering Science and Technology,360G-cabinetoffice-0014J00000YJmtsQAD,1,8793,8793,8793,8793
"Wolfson College, University of Oxford",360G-cabinetoffice-0014J00000yDWZPQA4,1,1183950,1183950,1183950,1183950
Wokingham Borough Council,360G-cabinetoffice-0014J00000rLkCOQA0,7,6633980,947711,4614084,7040
Wokingham Borough Council,360G-cabinetoffice-0014J00000kc5LyQAI,1,48927,48927,48927,48927
Wokingham Borough Council,360G-cabinetoffice-0011p00001gpV9zAAE,3,33039243,11013081,20532000,1112750
Woking Borough Council,360G-cabinetoffice-0014J00000rP76kQAC,4,82180,20545,33000,3950
Woking Borough Council,360G-cabinetoffice-0014J00000cqXMrQAM,1,475200,475200,475200,475200
Woking Borough Council,360G-cabinetoffice-0014J00000INelEQAT,5,32517075,6503415,14912000,630036
Wobble Genomics,GB-COH-SC694432,2,322330,161165,174077,148253
WoE Combined Authority,360G-cabinetoffice-0014J00000yDIUwQAO,1,5031652,5031652,5031652,5031652
Wits Health Consortium,360G-cabinetoffice-org:-15658,1,296431,296431,296431,296431
Wits Health Consortium,360G-cabinetoffice--15658,1,98810,98810,98810,98810
Wits Health Consortium (Pty) Ltd,GB-COH-00-15658,1,-22920,-22920,-22920,-22920
Wits Health Consortium (Pty) Ltd,360G-cabinetoffice-org:BEIS OTHER ID - -15658,1,158751,158751,158751,158751
Wits Health Consortium (Pty) Ltd,360G-cabinetoffice-0014J00000T8l6HQAR,1,683620,683620,683620,683620
Wirral Metropolitan College,GB-EDU-130493,1,10000,10000,10000,10000
Wirral MET College,360G-cabinetoffice-0014J00000dubcIQAQ,1,8000,8000,8000,8000
Wirral Council,GB-COH-04012056,4,105093081,26273270,63562000,28350
Wirral Council,360G-cabinetoffice-0014J00000rM2FlQAK,2,15732909,7866454,14064813,1668096
Wirral Borough Council,360G-cabinetoffice-0014J00000rMptTQAS,5,1328780,265756,1186560,4670
Winvic Construction Ltd,GB-COH-04135363,3,223193,74397,125000,23976
"Winstanley College, Wigan",360G-cabinetoffice-0014J00000yDWZOQA4,1,815692,815692,815692,815692
"Windsor Academy Trust: Cheslyn Hay Academy, Staffordshire",360G-cabinetoffice-0014J00000yDWZNQA4,1,519042,519042,519042,519042
Window Seater,GB-COH-13246712,1,149955,149955,149955,149955
Winchester City Council,GB-COH-04017356,5,47203892,9440778,29154000,20000
Winchester City Council,360G-cabinetoffice-0014J00000INekqQAD,7,10707474,1529639,7878105,8220
Wiltshire Council,360G-cabinetoffice-0014J00000wls04QAA,1,466467,466467,466467,466467
Wiltshire Council,360G-cabinetoffice-0014J00000rLpxfQAC,2,30649059,15324529,25386642,5262417
Wiltshire Council,360G-cabinetoffice-0014J00000kcPD1QAM,5,4002340,800468,2523840,23410
Wiltshire Council,360G-cabinetoffice-0014J00000OkAP9QAN,1,546500,546500,546500,546500
Wilton Energy Ltd,GB-COH-04557531,1,393452,393452,393452,393452
Wilson Bio-Chemical Limited,GB-COH-05849628,1,339623,339623,339623,339623
Willingsford Limited,GB-COH-07462271,2,76116,38058,51119,24997
Wigan Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLl0OQAS,3,19677798,6559266,15072678,1950120
Wigan Borough Council,360G-cabinetoffice-0014J00000kc9d5QAA,5,1250410,250082,1045120,5590
Wideblue Limited,GB-COH-SC293438,8,1519820,189977,785560,9180
"Wickersley Partnership Trust: Aston Lodge Primary School, Sheffield",360G-cabinetoffice-0014J00000yDWZMQA4,1,252414,252414,252414,252414
Whyness,360G-cabinetoffice-0014J00000rLVdRQAW,1,116690,116690,116690,116690
Whittington Health NHS Trust,GB-UKPRN-10066654,1,11737,11737,11737,11737
Westmorland and Furness Council,360G-cabinetoffice-0014J00000yAjFDQA0,2,33040,16520,20180,12860
Westminster City Council,360G-cabinetoffice-org:408971,3,22278,7426,16520,2515
Westminster City Council,360G-cabinetoffice-15984,1,1081,1081,1081,1081
Westminster City Council,360G-cabinetoffice-0014J00000kcjfSQAQ,1,6490,6490,6490,6490
Westminster City Council,360G-cabinetoffice-0014J00000M3zItQAJ,1,120000,120000,120000,120000
Westcountry Schools Trust,GB-UKPRN-10057945,1,26000,26000,26000,26000
West of England Combined Authority,360G-cabinetoffice-0014J00000kcNm8QAE,1,4663818,4663818,4663818,4663818
West of England Combined Authority,360G-cabinetoffice-0014J00000YJbICQA1,1,53200000,53200000,53200000,53200000
West Yorkshire Combined Authority,360G-cabinetoffice-0014J00000INek1QAD,1,5061626,5061626,5061626,5061626
West Yorkshire Combined Authority / Leeds City Region Enterprise Partnership,360G-cabinetoffice-org:BEIS-2018-19-00454,1,59002,59002,59002,59002
West Sussex Fire & Rescue Service,360G-cabinetoffice-0014J00000rM52IQAS,1,167850,167850,167850,167850
West Sussex County Council,360G-cabinetoffice-org:193-6044-55,1,550000,550000,550000,550000
West Sussex County Council,360G-cabinetoffice-0014J00000rMprfQAC,1,220,220,220,220
West Suffolk Hospitals NHS Foundation Trust,360G-cabinetoffice-0014J00000dubcFQAQ,1,50000,50000,50000,50000
West Suffolk District Council,360G-cabinetoffice-0014J00000YGxySQAT,2,7173889,3586944,5011393,2162496
West Suffolk Council,360G-cabinetoffice-0014J00000kcVMOQA2,3,13518127,4506042,9996237,1740114
West Suffolk Council,360G-cabinetoffice-0014J00000TATSPQA5,5,1353190,270638,765120,11040
West Oxfordshire District Council,GB-UKPRN-10010890,3,43902359,14634119,26874000,1254500
West Oxfordshire District Council,360G-cabinetoffice-0014J00000kcM7nQAE,1,22000,22000,22000,22000
West Oxfordshire District Council,360G-cabinetoffice-0014J00000INejmQAD,7,10586413,1512344,7734123,8450
West Northamptonshire,360G-cabinetoffice-0014J00000mSj8hQAC,2,19284633,9642316,16266456,3018177
West Northamptonshire Council,360G-cabinetoffice-0014J00000rMprdQAC,6,7935006,1322501,6081996,11710
West Midlands Police,360G-cabinetoffice-0014J00000kcSdvQAE,1,47049,47049,47049,47049
West Midlands Combined Authority,360G-cabinetoffice-org:MHCLG-PH-ID-0000634,8,3551118,443889,2623580,3220
West Midlands Combined Authority,360G-cabinetoffice-0014J00000INejSQAT,5,9985877,1997175,7511346,33933
West Lothian Council,360G-cabinetoffice-0011p00001uQVS6AAO,5,774240,154848,519040,6400
West Lindsey District Council,360G-cabinetoffice-0014J00000V1NjvQAF,3,29885811,9961937,18664000,927500
West Lindsey District Council,360G-cabinetoffice-0014J00000T7P5RQAV,7,7168329,1024047,4836141,10470
West Lancashire Borough Council,360G-cabinetoffice-0014J00000rP6x8QAC,6,792026,132004,463040,7210
West Lancashire Borough Council,360G-cabinetoffice-0014J00000kcHvWQAU,1,42799,42799,42799,42799
West Lancashire Borough Council,360G-cabinetoffice-0014J00000INej8QAD,5,41062149,8212429,22450000,834048
West Hertfordshire Teaching Hospitals NHS Trust Charity,GB-CHC-1052210,1,4560,4560,4560,4560
West Ham Church Primary School,GB-EDU-102765,1,996,996,996,996
West Dunbartonshire Council,360G-cabinetoffice-0014J00000rLkCNQA0,5,519660,103932,464000,3580
West Devon Borough Council,360G-cabinetoffice-0014J00000rLl0JQAS,6,7540071,1256678,5778117,5850
West Devon Borough Council,360G-cabinetoffice-0014J00000kcJtsQAE,1,302080,302080,302080,302080
West Devon Borough Council,360G-cabinetoffice-0014J00000TAUWfQAP,5,31053814,6210762,17800000,561250
West Berkshire Council,360G-cabinetoffice-0014J00000rLkJSQA0,6,10024931,1670821,7980156,10240
West Berkshire Council,360G-cabinetoffice-0014J00000kcVB4QAM,1,645440,645440,645440,645440
West Berkshire Council,360G-cabinetoffice-0014J00000OkAP3QAN,1,862500,862500,862500,862500
West & North Yorkshire Chamber of Commerce & Industry,360G-cabinetoffice-org:BEIS Other ID - 1920 - 195,1,139012,139012,139012,139012
Welwyn Hatfield Borough Council,360G-cabinetoffice-0014J00000kc9uUQAQ,7,5681488,811641,4314105,4730
Welwyn Hatfield Borough Council,360G-cabinetoffice-0014J00000YGxyPQAT,3,27021472,9007157,15516000,802000
Welsh Government,360G-cabinetoffice-org:BEIS _ALB -- 0004,1,3480000,3480000,3480000,3480000
Welsh Government,360G-cabinetoffice-0014J00000kc7meQAA,1,572544,572544,572544,572544
Wells Plastics Limited,GB-COH-01822612,4,160126,40031,90945,20793
Wellcome Trust Sanger Institute,360G-cabinetoffice-org:BEIS OTHER ID - 17084,2,927956,463978,571909,356047
Wellacre Academy,360G-cabinetoffice-0014J00000dubcBQAQ,1,3500,3500,3500,3500
Wealden District,360G-cabinetoffice-0014J00000yDIUVQA4,1,10710,10710,10710,10710
Wealden District Council,360G-cabinetoffice-0014J00000rP76iQAC,4,620970,155242,295000,11500
Wealden District Council,360G-cabinetoffice-0014J00000kcdUtQAI,1,1027200,1027200,1027200,1027200
Wealden District Council,360G-cabinetoffice-0014J00000T7P5HQAV,5,81901552,16380310,47942000,2082177
Waverley Borough Council,360G-cabinetoffice-0014J00000rP76hQAC,4,258580,64645,119000,6430
Waverley Borough Council,360G-cabinetoffice-0014J00000kc8t2QAA,1,621760,621760,621760,621760
Waverley Borough Council,360G-cabinetoffice-0014J00000dsKxpQAE,5,52344438,10468887,26134000,1110069
Watford Grammar School for Boys,GB-EDU-136276,1,435712,435712,435712,435712
Watford Borough Council,360G-cabinetoffice-0014J00000kcIDAQA2,5,413330,82666,359040,3580
Watford Borough Council,360G-cabinetoffice-0014J00000TAUWXQA5,2,6024168,3012084,5160141,864027
Washwood Health MAT,360G-cabinetoffice-0014J00000dubcAQAQ,1,6000,6000,6000,6000
Washington University in St Louis,360G-cabinetoffice-0011p00001uPuY0AAK,1,27591,27591,27591,27591
Warwickshire County Council,GB-COH-04011642,2,132500,66250,95000,37500
Warwickshire County Council,360G-cabinetoffice-0014J00000rMprVQAS,1,6015,6015,6015,6015
Warwickshire College,GB-COH-02790412,1,25650,25650,25650,25650
Warwickshire College Group,GB-EDU-130835,1,162226,162226,162226,162226
Warwick District Council,360G-cabinetoffice-0014J00000rLl0GQAS,6,11407880,1901313,9450234,5340
Warwick District Council,360G-cabinetoffice-0014J00000cqXMXQA2,1,626560,626560,626560,626560
Warwick District Council,360G-cabinetoffice-0014J00000TAUWWQA5,4,56364610,14091152,33124000,11400
Warwick Council,360G-cabinetoffice-0014J00000mRwClQAK,2,4586921,2293460,2508994,2077927
Warrington Borough Council,GB-COH-04008664,4,60841778,15210444,36552000,131397
Warrington Borough Council,360G-cabinetoffice-0014J00000rLl0FQAS,2,10050336,5025168,8778294,1272042
Warrington Borough Council,360G-cabinetoffice-0014J00000h5LZ9QAM,5,912600,182520,773760,4700
Warrington Borough Council,360G-cabinetoffice-0014J00000YJbXvQAL,1,1715000,1715000,1715000,1715000
Warren Services Ltd,GB-COH-03081991,2,73353,36676,45032,28321
Wardell Armstrong International Limited,GB-COH-03813172,1,162001,162001,162001,162001
"Wandsworth Council, London Borough of",360G-cabinetoffice-0014J00000y2J8kQAE,5,1436320,287264,1248640,5310
