﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Theatre Arts Scotland,GB-SC-SC035765,4,77411,19352,24411,10000
Youth Scotland,GB-SC-SC000501,1,84795,84795,84795,84795
Youth Mindfulness,GB-SC-SC046447,1,2772,2772,2772,2772
Youth Interventions,GB-SC-SC046578,3,51425,17141,26625,2000
Youth Highland SCIO,GB-SC-SC027712,3,35356,11785,27936,2000
Youth Football Scotland,360G-SCVO-0013z00002WwHMuAAN,1,23100,23100,23100,23100
Youth Football Scotland Ltd,360G-SCVO-youth-football-scotland-ltd,1,27330,27330,27330,27330
Youth Community Support Agency,GB-SC-SCO26233,1,2000,2000,2000,2000
Youth Community Support Agency,GB-SC-SC026233,3,35452,11817,20752,6500
Youth 1st SCIO,GB-SC-SC006872,1,18869,18869,18869,18869
Your Options Understood,360G-SCVO-your-options-understood,1,655,655,655,655
Your Options Understood,360G-SCVO-0013z00002VHVyQAAX,2,2957,1478,2000,957
Young Scot Enterprise,GB-SC-SC029757,1,85767,85767,85767,85767
Young Peoples Futures,GB-SC-SC038053,2,41200,20600,39200,2000
Young People's Befriending Project (Voluntary Action Orkney),GB-SC-SCO10691,1,2000,2000,2000,2000
Young Enterprise - Scotland,GB-SC-SC018180,1,19000,19000,19000,19000
You Can Cook,360G-SCVO-0013z00002Ww9HPAAZ,1,2000,2000,2000,2000
You Can Cook CIC,360G-SCVO-you-can-cook-cic,1,6244,6244,6244,6244
Yoker Resource Centre,GB-SC-SC010367,1,5500,5500,5500,5500
Yoker Community Campus Development Company,GB-SC-SC036761,1,13252,13252,13252,13252
Yoga in Daily Life Scotland (SCIO),GB-SC-SC049297,1,3000,3000,3000,3000
YoMo Young Movers (SCIO),GB-SC-SC038030,2,22400,11200,20400,2000
Yipworld,GB-SC-SC029944,2,38325,19162,36325,2000
Yell Community Council,360G-SCVO-0013z00002SnIOHAA3,1,2000,2000,2000,2000
Yell Community Council,360G-SCVO-0013z00002Sm1VRAAZ,1,20000,20000,20000,20000
YWCA Scotland,GB-SC-SC034132,1,16400,16400,16400,16400
YOUTH INTERVENTIONS,360G-SCVO-youth-interventions,1,3000,3000,3000,3000
YMCA Tayside,GB-SC-SC023796,1,24500,24500,24500,24500
YMCA Montrose,GB-SC-SC016133,3,8500,2833,5500,1000
YMCA Glenrothes,GB-SC-SC025599,1,20838,20838,20838,20838
YMCA Edinburgh SCIO,GB-SC-SC048494,3,23349,7783,15726,2000
YMCA Edinburgh SCIO,360G-SCVO-ymca-edinburgh-scio,1,8000,8000,8000,8000
Y Sort-It,GB-SC-SC038548,1,2000,2000,2000,2000
Y Sort It West Dumbarton,360G-SCVO-0013z00002Sn0yjAAB,1,2000,2000,2000,2000
Wynd Centre,GB-SC-SC008885,1,17906,17906,17906,17906
World Walking,GB-SC-SC046245,1,2000,2000,2000,2000
World Care Foundation,GB-SC-SC046662,1,23900,23900,23900,23900
Works+,GB-SC-SC048445,1,2000,2000,2000,2000
Working Rite,GB-SC-SC042604,1,18435,18435,18435,18435
Work Place Chaplaincy Scotland,GB-SC-SC041857,1,28739,28739,28739,28739
"Woolfords, Auchengray and Tarbrax Improvement Foundation",GB-SC-SC043606,2,33667,16833,31667,2000
Woodside Arran CIC,360G-SCVO-woodside-arran-cic,1,14365,14365,14365,14365
Woodside Arran CIC,360G-SCVO-0013z00002WzDlKAAV,1,56999,56999,56999,56999
Woodside Arran CIC,360G-SCVO-0013z00002U6H5hAAF,1,6400,6400,6400,6400
Woodside Arran CIC,360G-SCVO-0013z00002Sm1VQAAZ,1,24999,24999,24999,24999
Woodlands Community Development Trust,GB-SC-SC008741,4,60943,15235,33000,2000
Wonder Fools (SCIO),GB-SC-SC047673,1,15925,15925,15925,15925
Won Connect CIC,360G-SCVO-0013z00002Wzt0MAAR,1,5000,5000,5000,5000
Womens Aid Shetland,360G-SCVO-0013z00002Sn0yLAAR,1,2000,2000,2000,2000
Womenâs Rape and Sexual Abuse Centre Dundee and Angus,GB-SC-SC009070,1,9100,9100,9100,9100
Women's Support Project,GB-SC-SC021846,2,12073,6036,10073,2000
Women's Enterprise Scotland,360G-SCVO-womens-enterprise-scotland,1,51000,51000,51000,51000
Women's Enterprise Scotland,360G-SCVO-0013z00002WzQkHAAV,1,57595,57595,57595,57595
Women's Business Station C.I.C.,360G-SCVO-0013z00002VGXuGAAX,2,71557,35778,52557,19000
Women's Aid South Lanarkshire and East Renfrewshire,GB-SC-SC041781,2,14600,7300,12600,2000
Women's Aid Orkney,GB-SC-SC005241,2,4650,2325,2650,2000
Women's Aid East and Midlothian Limited,GB-SC-SC028191,1,2000,2000,2000,2000
With Kids,GB-SC-SC022467,1,40174,40174,40174,40174
With Kids,360G-SCVO-with-kids,1,30000,30000,30000,30000
Wiston Lodge,GB-SC-SC037778,1,21450,21450,21450,21450
Winning Scotland,GB-SC-SC036451,1,45000,45000,45000,45000
Wing Tsjun Scotland,360G-SCVO-wing-tsjun-scotland,1,1968,1968,1968,1968
Windmill Playgroup,GB-SC-SC022047,1,2840,2840,2840,2840
Winchburgh Community Development Trust,GB-SC-SC048619,1,22500,22500,22500,22500
Wimpy Park Community Group,GB-SC-SC047539,1,2000,2000,2000,2000
Wilton Parish Church,360G-SCVO-wilton-parish-church,1,3381,3381,3381,3381
Willows Animal Sanctuary & Animal Assisted Therapy,360G-SCVO-willows-animal-sanctuary-animal-assisted-therapy,1,74847,74847,74847,74847
Willowacre Trust,GB-SC-SC015567,1,18940,18940,18940,18940
Wildside Adventures,360G-SCVO-wildside-adventures,1,11650,11650,11650,11650
Wildside Adventures - Kilsyth Community Polytunnel,360G-SCVO-0013z00002QoiD0AAJ,1,6876,6876,6876,6876
Wild Things! Environmental Education in Action,GB-SC-SC034873,3,35000,11666,23000,2000
Wild Sparks Outdoor Play,360G-SCVO-wild-sparks-outdoor-play,1,2500,2500,2500,2500
Wild & Kind CIC,360G-SCVO-wild-kind-cic,1,14659,14659,14659,14659
Wild & Kind CIC,360G-SCVO-0013z00002VGhhsAAD,3,66898,22299,44358,5328
Wigtownshire Women's Aid,GB-SC-SC006427,1,2000,2000,2000,2000
Wick Youth Club,GB-SC-SC015669,1,2000,2000,2000,2000
Wick Society,GB-SC-SC016927,1,15000,15000,15000,15000
Why Not? Trust for Care Experienced Young People,GB-SC-SC048633,1,17500,17500,17500,17500
Who Cares? Scotland,360G-SCVO-who-cares-scotland,1,98938,98938,98938,98938
Whitlawburn Community Resource Centre,GB-SC-SC029510,4,35689,8922,12624,7450
Whiteshawgate 3G Sports Trust,GB-SC-SC045446,1,10700,10700,10700,10700
Whiterose Administration & Social Centre (SCIO),GB-SC-SC048578,3,15380,5126,9960,2000
Whiteinch Indoor Bowling Club,360G-SCVO-whiteinch-indoor-bowling-club,1,10000,10000,10000,10000
Whiteinch Centre Ltd,GB-SC-SC037530,1,26622,26622,26622,26622
Whiteinch & Scotstoun Housing Association Ltd,GB-SC-SC035633,1,27807,27807,27807,27807
Whitchester Christian centre,360G-SCVO-whitchester-christian-centre,1,9812,9812,9812,9812
Whitburn and District Community Development Trust,GB-SC-SC041122,4,61700,15425,40000,1600
Whitburn Bowling Club,360G-SCVO-whitburn-bowling-club,1,15061,15061,15061,15061
Whitacres Community Sports Hub,360G-SCVO-0013z00002SnURVAA3,1,2000,2000,2000,2000
Whinhall Action Group,360G-SCVO-0013z00002Sm6IyAAJ,1,2000,2000,2000,2000
Wheatley Homes South Limited,GB-SC-SC039896,1,100000,100000,100000,100000
Wheatley Homes East Limited,GB-SC-SC034572,1,30000,30000,30000,30000
Wheatley Care,GB-SC-SC034584,2,123062,61531,100000,23062
What'll We Do Today,GB-SC-SC620674,1,2000,2000,2000,2000
Whalsay Community Council,360G-SCVO-0013z00002WzxpkAAB,1,26900,26900,26900,26900
Whalsay Community Council,360G-SCVO-0013z00002Sm1VOAAZ,1,20000,20000,20000,20000
Westray Development Trust,GB-SC-SC029471,2,6190,3095,3257,2933
Westfield Park Community Centre (SCIO),GB-SC-SC048409,1,2000,2000,2000,2000
Western Isles Transport Preservation Group,GB-SC-SC036956,1,1759,1759,1759,1759
Western Isles Foyer,GB-SC-SC035440,1,2000,2000,2000,2000
Western Isles Community Radio ltd,360G-SCVO-western-isles-community-radio-ltd,1,7955,7955,7955,7955
Western Isles Community Radio Ltd,360G-SCVO-0013z00002QnfVvAAJ,1,6000,6000,6000,6000
Western Isles Community Care Forum SCIO,GB-SC-SC023918,1,2000,2000,2000,2000
Western Isles Cancer Care Initiative,GB-SC-SC047153,1,5524,5524,5524,5524
Western Isles Association For Mental Health,GB-SC-SC027469,1,2000,2000,2000,2000
Westerhailes Partnership,360G-SCVO-0013z00002Sn0wmAAB,1,2000,2000,2000,2000
Wester Ross Radio Ltd,GB-SC-SC049942,1,6500,6500,6500,6500
Wester Loch Ewe Trust,GB-SC-SC045512,2,60402,30201,40854,19548
Wester Hailes Youth Agency,GB-SC-SC027150,2,8566,4283,6566,2000
Wester Hailes Growing Communities,GB-SC-SC047594,1,24842,24842,24842,24842
West of Scotland Padel,GB-SC-SC048215,1,5200,5200,5200,5200
West of Scotland Housing Association Limited,GB-SC-SC018486,1,73596,73596,73596,73596
West Whitlawburn Housing Co-Operative Ltd,GB-SC-SC038737,3,89712,29904,52334,5980
West Side Cinema,GB-SC-SC046126,1,2000,2000,2000,2000
West Scotland Deaf Childrens Society,GB-SC-SC012285,1,12215,12215,12215,12215
West Of Scotland Regional Equality Council,GB-SC-SC025038,2,29965,14982,27965,2000
West Lothian Youth Foundation,360G-SCVO-west-lothian-youth-foundation,1,25019,25019,25019,25019
West Lothian Youth Foundation Limited,GB-SC-SC042721,2,7500,3750,5500,2000
West Lothian Youth Action Project,GB-SC-SC026347,2,43640,21820,41640,2000
West Lothian Women's Aid SCIO,GB-SC-SC046887,1,24400,24400,24400,24400
West Lothian Foodbank (SCIO),GB-SC-SC048112,1,2000,2000,2000,2000
West Lothian Financial Inclusion Network SCIO,GB-SC-SC039867,1,4000,4000,4000,4000
West Lothian Drug & Alcohol Service,GB-SC-SC005776,1,22550,22550,22550,22550
West Lothian Credit Union,360G-SCVO-west-lothian-credit-union,1,34500,34500,34500,34500
West Lothian Bike Library,360G-SCVO-0013z00002Sm6KLAAZ,1,2000,2000,2000,2000
West Lothian 50+ Network,GB-SC-SC024257,2,17527,8763,10173,7354
West Linton Early Learners,GB-SC-SC012258,2,8631,4315,6631,2000
West Kilbride community Initiative Limited,360G-SCVO-0013z00002Sm6IrAAJ,1,2000,2000,2000,2000
West Kilbride Village Nursery,GB-SC-SC007982,1,8638,8638,8638,8638
West Kilbride Parish Church of Scotland,GB-SC-SC013464,1,15000,15000,15000,15000
West Kilbride Community Initiative Ltd,GB-SC-SC028481,2,21960,10980,16200,5760
West End Adventure Group,360G-SCVO-west-end-adventure-group,1,30072,30072,30072,30072
West Dunbartonshire Minorty Ethnic Association,GB-SC-SC028310,1,2000,2000,2000,2000
West Dunbartonshire Council For Voluntary Services,GB-SC-SC032003,4,73676,18419,47676,2000
West Dunbartonshire Community Foodshare,GB-SC-SC044248,4,44124,11031,20474,2000
West Dunbartonshire Citizens Advice Bureau,GB-SC-SC002558,1,2000,2000,2000,2000
West Dunbartonshire Access Panel,GB-SC-SCO29778,1,2000,2000,2000,2000
West Coast Furniture Bank SCIO,GB-SC-SC049372,1,2000,2000,2000,2000
West Calder and Harburn Community Development Trust Ltd,GB-SC-SC043914,7,172063,24580,49470,2000
West Calder Community Education Association SCIO,GB-SC-SC049312,2,44911,22455,35466,9445
West Ardnamurchan Community Development Company,GB-SC-SC046602,2,6250,3125,4500,1750
Wellhouse Housing Association Limited,GB-SC-SC036552,1,9750,9750,9750,9750
Wellesley Parish Church,360G-SCVO-wellesley-parish-church,1,4566,4566,4566,4566
"Wellbeing Works, Dundee",GB-SC-SC003907,1,2000,2000,2000,2000
Wellbeing Scotland,GB-SC-SC024065,3,56955,18985,35745,2000
Wellbank and District Amenities Association,GB-SC-SC015011,1,10500,10500,10500,10500
WellChild,GB-SC-SC045010,1,5551,5551,5551,5551
Well-Fed (Scotland) CIC,360G-SCVO-well-fed-scotland-cic,1,85000,85000,85000,85000
Well-Fed (Scotland) CIC,360G-SCVO-0013z00002WzuiuAAB,1,25000,25000,25000,25000
Well-Fed (Scotland) CIC,360G-SCVO-0013z00002QndjiAAB,2,73436,36718,71436,2000
Well-Fed (Scotland) CIC,360G-SCVO-0013z00002QndbsAAB,1,23154,23154,23154,23154
Weekday Wow Factor,360G-SCVO-0013z00002WwUOcAAN,1,5000,5000,5000,5000
Weekday Wow Factor,360G-SCVO-0013z00002QnrUvAAJ,1,2000,2000,2000,2000
Wee Wild Hearts,360G-SCVO-0013z00002Sn0yhAAB,1,2000,2000,2000,2000
Weaving Musical Threads,360G-SCVO-weaving-musical-threads,1,1220,1220,1220,1220
We're Here,GB-SC-SC046464,1,2000,2000,2000,2000
We Too! SCIO,GB-SC-SC045895,1,2000,2000,2000,2000
We Are With You,GB-SC-SC040009,3,25000,8333,21000,2000
Waverley Care SCIO,GB-SC-SC036500,2,39911,19955,25690,14221
Watermill Foundation Limited,360G-SCVO-watermill-foundation-limited,1,9750,9750,9750,9750
Watermill Enterprises Ltd,360G-SCVO-watermill-enterprises-ltd,1,4491,4491,4491,4491
Watch Us Grow,GB-SC-SC030051,1,26220,26220,26220,26220
Wasp Community Club,GB-SC-SC041924,1,2000,2000,2000,2000
Wanlockhead Village Council,360G-SCVO-0013z00002SnIKvAAN,1,2000,2000,2000,2000
Wanlockhead Museum Trust,360G-SCVO-wanlockhead-museum-trust,1,22762,22762,22762,22762
Walkerburn Community Development Trust,GB-SC-SC036485,1,2000,2000,2000,2000
Waist Not Want Not,GB-SC-SC050053,2,8650,4325,6650,2000
"WHALE, The Arts Agency",GB-SC-SC020305,2,57410,28705,55410,2000
WEvolution,360G-SCVO-wevolution,1,10500,10500,10500,10500
WAVE Trust,GB-SC-SC044168,1,3200,3200,3200,3200
W.H.E.B CREDIT UNION.COM,360G-SCVO-wheb-credit-unioncom,1,40100,40100,40100,40100
Vox Liminis,GB-SC-SC044343,2,100105,50052,75000,25105
Volunteering Matters,GB-SC-SC039171,1,57776,57776,57776,57776
Volunteering Matters,360G-SCVO-0013z00002Sn11GAAR,1,2000,2000,2000,2000
Volunteering Hebrides,GB-SC-SC041459,3,26361,8787,14289,2000
Volunteer Tutors Organisation Ltd,GB-SC-SC000403,1,16911,16911,16911,16911
"Volunteer Development, East Lothian",GB-SC-SC029045,4,148834,37208,95000,2000
Volunteer Centre Western Isles,GB-SC-SC027472,1,90644,90644,90644,90644
Volunteer Centre Edinburgh,GB-SC-SC029681,1,80049,80049,80049,80049
Volunteer Centre Borders,GB-SC-SC026063,1,19567,19567,19567,19567
Volunteer Centre -The Centre For Volunteering Community Action And Employment Initiatives Ltd,GB-SC-SC005462,2,8856,4428,6856,2000
Voluntary Sector Gateway West Lothian,GB-SC-SC027612,1,66119,66119,66119,66119
Voluntary Groups Sutherland,GB-SC-SC001528,2,44341,22170,40078,4263
Voluntary Action South Lanarkshire,GB-SC-SC037696,1,66119,66119,66119,66119
Voluntary Action South Ayrshire,GB-SC-SC028234,4,195329,48832,76358,11634
Voluntary Action Shetland,GB-SC-SC017286,6,146187,24364,69330,2000
Voluntary Action Orkney,GB-SC-SC010691,4,194598,48649,95500,2000
Voluntary Action North Lanarkshire,GB-SC-SC041224,1,58200,58200,58200,58200
Voluntary Action Lochaber,GB-SC-SC020740,2,33100,16550,18100,15000
Voluntary Action In Badenoch And Strathspey,GB-SC-SC006932,1,123420,123420,123420,123420
Voluntary Action East Renfrewshire SCIO,GB-SC-SC028103,1,46695,46695,46695,46695
Voluntary Action Barra & Vatersay,GB-SC-SC015602,3,25680,8560,14480,2000
Voluntary Action Angus,GB-SC-SC032830,3,222480,74160,100000,47480
Vocal - Voice Of Carers Across Lothian,GB-SC-SC020755,2,50935,25467,33935,17000
Vital Talk Orkney Counselling Service,GB-SC-SC042360,2,3950,1975,2000,1950
Visual Statement,GB-SC-SC034906,2,49419,24709,25000,24419
Visiting Friends SCIO,GB-SC-SC048362,1,6894,6894,6894,6894
Visit South West Scotland Cooperative Ltd.,360G-SCVO-visit-south-west-scotland-cooperative-ltd,1,9786,9786,9786,9786
Visions Cumnock Limited,360G-SCVO-visions-cumnock-limited,1,14762,14762,14762,14762
Vineburgh Community Centre Management Committee,GB-SC-SC036505,1,23860,23860,23860,23860
Vineburgh Community Association,360G-SCVO-0013z00002Sm6IqAAJ,1,2000,2000,2000,2000
Viewpark Gardens Allotoments & Community Gardens,GB-SC-SCO440480,1,2000,2000,2000,2000
Viewpark Gardens Allotments Association,GB-SC-SC048040,1,17000,17000,17000,17000
Viewfield Garden Collective SCIO,GB-SC-SC038323,2,15025,7512,13025,2000
Victoria & Albert Halls (Ballater) Trust,GB-SC-SC043209,1,4810,4810,4810,4810
Victim Support Scotland,GB-SC-SC002138,1,62880,62880,62880,62880
Vics in the Community,GB-SC-SC048328,2,56540,28270,33800,22740
Viarama CIC,360G-SCVO-0013z00002VJ9KGAA1,1,25000,25000,25000,25000
Venture Trust,GB-SC-SC038932,2,173272,86636,93189,80083
Venture Scotland,GB-SC-SC013901,4,123534,30883,52939,12854
Venchie Children And Young Peoples Project,GB-SC-SC027424,3,56718,18906,29418,2000
Velocity Cafe & Bicycle Workshop,360G-SCVO-0013z00002QoYHtAAN,1,6378,6378,6378,6378
Values Into Action Scotland,GB-SC-SCO38072,1,2000,2000,2000,2000
Values Into Action Scotland,GB-SC-SC038072,1,9001,9001,9001,9001
Valleyfield Community Club,GB-SC-SC050837,1,3000,3000,3000,3000
Valleyfield Community Club,360G-SCVO-valleyfield-community-club,1,5160,5160,5160,5160
Vale of Leven Golf Club,360G-SCVO-vale-of-leven-golf-club,1,43597,43597,43597,43597
Vale of Leven Credit Union,360G-SCVO-vale-of-leven-credit-union,1,70860,70860,70860,70860
Vale of Leven Credit Union,360G-SCVO-0013z00002SnIP4AAN,1,2000,2000,2000,2000
Vale of Leven Autism and Aspergers Forum,GB-SC-SC044915,1,2000,2000,2000,2000
VIP-PASS Community Project,GB-SC-SC043687,1,2000,2000,2000,2000
Utheo Ltd,GB-SC-SC021687,3,61645,20548,41820,2000
User And Carer Involvement,GB-SC-SC031853,1,2000,2000,2000,2000
Urras Sgire Oighreachd Bharabhais Community Company,GB-SC-SC046321,1,30500,30500,30500,30500
Urras Oighreachd Ghabhsainn,GB-SC-SC036903,3,52014,17338,21599,9415
Urras Leabhraichean Nan Eilean - The Islands Book Trust,GB-SC-SC032682,1,4000,4000,4000,4000
Urras Coimhearsnachd Bhradhagair agus Arnoil (Bragar & Arnol Community Trust),GB-SC-SC044094,1,2695,2695,2695,2695
Urban Uprising,GB-SC-SC044205,1,2000,2000,2000,2000
Urban Nature Retreat,GB-SC-SC595741,1,2000,2000,2000,2000
Urachadh - Uibhist,GB-SC-SC024080,4,69004,17251,49000,2000
Upward Mobility Ltd,GB-SC-SC037917,3,117291,39097,68892,23899
Uppertunity CIC,360G-SCVO-uppertunity-cic,1,20459,20459,20459,20459
Uppertunity CIC,360G-SCVO-0013z00002QnkuWAAR,1,2360,2360,2360,2360
Uppertunity CIC,360G-SCVO-0013z00002Q0cdHAAR,2,14608,7304,7748,6860
Upper Tweed Community Enterprise Ltd,360G-SCVO-upper-tweed-community-enterprise-ltd,1,7500,7500,7500,7500
Upper Nithsdale Arts And Crafts Community Initiative Limited,GB-SC-SC035319,1,10458,10458,10458,10458
Upper Eskdale Development Group,GB-SC-SC043890,1,16200,16200,16200,16200
Unst Partnership Ltd,GB-SC-SC 030039,1,2000,2000,2000,2000
Unst Partnership Limited,GB-SC-SC30039,1,3400,3400,3400,3400
Unst Partnership Limited,GB-SC-SC030039,1,4800,4800,4800,4800
University Of Dundee Nursery Limited,GB-SC-SC032969,1,8900,8900,8900,8900
Unity for Integration Project (UFIP),GB-SC-SC045663,1,3150,3150,3150,3150
Unity Grill,360G-SCVO-unity-grill,1,8312,8312,8312,8312
Unity Grill CIC,360G-SCVO-0013z00002Sm6JvAAJ,1,2000,2000,2000,2000
Unity Enterprise,GB-SC-SC020039,1,17638,17638,17638,17638
Unicorn Preservation Society,GB-SC-SC002771,1,34530,34530,34530,34530
Uist Wool Limited,GB-SC-SC042442,1,7527,7527,7527,7527
Uist Gifts & Information,360G-SCVO-uist-gifts-information,1,3000,3000,3000,3000
Uist Community Riding School,GB-SC-SC028094,1,17400,17400,17400,17400
Uig Community Trust,GB-SC-SC041733,1,24500,24500,24500,24500
Uig Community Council,360G-SCVO-0013z00002Sn2HhAAJ,1,5700,5700,5700,5700
Uig Community Council,360G-SCVO-0013z00002Sm1VFAAZ,1,8600,8600,8600,8600
Uddingston Viewpark Parish Church of Scotland,GB-SC-SC009991,1,5000,5000,5000,5000
Uddingston Hockey Club,360G-SCVO-uddingston-hockey-club,1,3900,3900,3900,3900
Uddingston Cricket and Sports Club,360G-SCVO-uddingston-cricket-and-sports-club,1,12000,12000,12000,12000
UNACCI,360G-SCVO-unacci,1,10080,10080,10080,10080
UK Theatre School,360G-SCVO-uk-theatre-school,1,33936,33936,33936,33936
UK Smart Recovery,GB-SC-SC046247,1,12401,12401,12401,12401
UK Electronics Skills Foundation,GB-SC-SC043940,1,6264,6264,6264,6264
UCVO,GB-SC-SC045715,3,32185,10728,26900,2000
UCVO Trading Ltd,360G-SCVO-ucvo-trading-ltd,1,12030,12030,12030,12030
UCANLWL,360G-SCVO-ucanlwl,1,20666,20666,20666,20666
U-Evolve,GB-SC-SC045864,6,65158,10859,32881,2000
Tykes,GB-SC-SC036398,1,2000,2000,2000,2000
Two Destination Language,360G-SCVO-two-destination-language,1,7500,7500,7500,7500
Twist and Hit Cheerleads Community Interest Company,360G-SCVO-twist-and-hit-cheerleads-community-interest-company,1,5000,5000,5000,5000
Twist and Hit Cheerleaders,360G-SCVO-0013z00002VGZOlAAP,2,26751,13375,17294,9457
Twist and Hit Cheerleaders Community Interest Company,GB-SC-SC568017,1,2000,2000,2000,2000
Twins Trust Ltd,GB-SC-SC041055,1,6780,6780,6780,6780
Tweeddale Youth Action SCIO,GB-SC-SC036135,1,2000,2000,2000,2000
Twechar Community Action,GB-SC-SC031261,6,119635,19939,44500,2000
Turning Point Scotland,GB-SC-SC028827,1,68931,68931,68931,68931
Tulloch Community Group,360G-SCVO-0013z00002SnINjAAN,1,2000,2000,2000,2000
Tullibody Community Garden,360G-SCVO-0013z00002SnIKKAA3,1,2000,2000,2000,2000
Tulliallan Bowling Club,360G-SCVO-tulliallan-bowling-club,1,5000,5000,5000,5000
Tsukure Hub CIC,360G-SCVO-0013z00002SnIOZAA3,1,2000,2000,2000,2000
Trust Your Breath,GB-SC-SC047618,1,900,900,900,900
Trust Rugby International,GB-SC-SC041354,1,4000,4000,4000,4000
Trossachs Search And Rescue Team,GB-SC-SC028266,1,2000,2000,2000,2000
"Tron St Marys Parish Church of Scotland, Glasgow",GB-SC-SC017015,1,2000,2000,2000,2000
Tron St Mary's Church,360G-SCVO-tron-st-marys-church,1,4794,4794,4794,4794
Triple Tap Tech,GB-SC-SC048675,2,16200,8100,8500,7700
Triple Act Theatre & Arts,GB-SC-SC050283,1,1946,1946,1946,1946
Trinity Church Of The Nazarene,GB-SC-SC006554,1,2000,2000,2000,2000
Trinity After School Club,GB-SC-SC024455,1,8219,8219,8219,8219
Tribe Porty CIC,360G-SCVO-tribe-porty-cic,1,28118,28118,28118,28118
Tribe Porty CIC,360G-SCVO-0013z00002Wz8xgAAB,1,22374,22374,22374,22374
Trellis Scotland,GB-SC-SC037429,3,50360,16786,35000,2000
Transition Town Forres Ltd,GB-SC-SC040314,1,2000,2000,2000,2000
Transition Extreme Sports Limited,GB-SC-SC036358,1,60000,60000,60000,60000
Transition Edinburgh South,360G-SCVO-0013z00002Q0y5DAAR,1,6267,6267,6267,6267
Transform Forth Valley,GB-SC-SC033772,1,2000,2000,2000,2000
Tranent Youth & Community Facility,GB-SC-SC036626,1,2000,2000,2000,2000
Training for Care,360G-SCVO-training-for-care,1,9500,9500,9500,9500
Trade Right International,360G-SCVO-trade-right-international,1,22945,22945,22945,22945
Townhead Village Hall,GB-SC-SC041113,2,7250,3625,5250,2000
Townhead Hotel,360G-SCVO-0013z00002Sm6H6AAJ,1,2000,2000,2000,2000
Town Break SCIO,GB-SC-SC020526,1,2000,2000,2000,2000
Towerbank After School Club Limited,GB-SC-SC018433,1,1076,1076,1076,1076
Towards Transition Stirling SCIO,GB-SC-SC043469,4,129986,32496,47619,23028
Touched by Suicide Scotland,360G-SCVO-touched-by-suicide-scotland,1,8000,8000,8000,8000
Touched By Suicide Scotland,GB-SC-SC040605,4,30290,7572,11640,2000
TouchdownUK,360G-SCVO-touchdownuk,1,493,493,493,493
Touch of Love Outreach,360G-SCVO-touch-of-love-outreach,1,1000,1000,1000,1000
Touch of Love Outreach,360G-SCVO-0013z00002Qnf4yAAB,1,9950,9950,9950,9950
Torry Development Trust Limited,GB-SC-SC047191,1,15000,15000,15000,15000
