﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
East Sussex County Council,360G-LundTrust-ORG-East-Sussex-County-Council,1,203808,203808,203808,203808
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,1,60000,60000,60000,60000
DEMELZA HOSPICE CARE FOR CHILDREN,GB-CHC-1039651,2,50000,25000,25000,25000
DANDELION TIME,GB-CHC-1136613,1,10000,10000,10000,10000
Corrour Foundation,GB-SC-SC048969,1,54000,54000,54000,54000
Central European University,360G-LundTrust-UID-ATU73982639,1,83519,83519,83519,83519
COMPASSION IN DYING,GB-CHC-1120203,2,20000,10000,10000,10000
CITIZEN ZOO C.I.C.,GB-COH-10059791,1,90000,90000,90000,90000
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,500,500,500,500
Board Of Trustees Of The Royal Botanic Garden Edinburgh,GB-SC-SC007983,1,5500,5500,5500,5500
Bard College Berlin,US-EIN-32-0105791,2,167038,83519,83519,83519
BRITISH-UKRAINIAN AID,GB-CHC-1164472,1,25000,25000,25000,25000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,3,525000,175000,250000,25000
BLUE MARINE FOUNDATION,GB-CHC-1137209,1,10000,10000,10000,10000
BEAVER TRUST,GB-CHC-1185451,1,500,500,500,500
Authors Alliance,US-EIN-30-0779658,1,41767,41767,41767,41767
Ashden Climate Solutions,GB-CHC-1104153,2,295000,147500,270000,25000
American Council of Learned Societies,US-EIN-13-1851145,2,167038,83519,83519,83519
ANGLO-SWEDISH SOCIETY,GB-CHC-289688,2,20000,10000,10000,10000
AGE CONCERN EAST SUSSEX,GB-CHC-1139470,2,50000,25000,25000,25000
